Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,185,,,,
2,up,Lauren Daigle,You Say,2,1,184,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,190,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,160,,,,
5,-,Yosef Bekele,Kidus Neh,-,5,1,,,,
6,down,Hillsong Worship,Still,4,1,182,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,181,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,1,189,,,,
9,-,Heritage Singers,I Got Jesus Right Here in My Heart,-,9,1,,,,
10,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,10,1,,,,
11,down,Trinecia Butler,How Great Is Our God,10,3,190,,,,
12,-,Danny Gokey,Stay Strong,-,12,1,,,,
13,up,Sixpence None the Richer,Kiss Me,34,1,190,,,,
14,down,Hillsong UNITED,Desert Song,12,2,188,,,,
15,up,Whitney Houston & CeCe Winans,Count On Me,36,15,12,,,,
16,down,Linda Davis,Shout to the Lord,14,5,188,,,,
17,down,Hillsong Live,Mighty to Save,16,3,188,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,3,179,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,19,6,189,,,,
20,up,Hillsong Worship,Who You Say I Am,20,2,174,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,167,,,,
22,up,Hillsong UNITED,None But Jesus,22,3,188,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,180,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,171,,,,
25,down,هايدى منتصر,بخبط ع القلوب,18,18,2,,,,
26,down,Kirk Franklin,I Smile,25,6,182,,,,
27,down,Rachel Robinson,[Amazing Love] You Are My King,26,12,188,,,,
28,down,Matt Maher,"Lord, I Need You",27,6,179,,,,
29,-,Ben Walther,A Place at Your Table,-,29,1,,,,
30,-,Judith Babirye,Tondeka,-,30,1,,,,
31,down,Hillsong Live,I Give You My Heart,28,5,184,,,,
32,down,Don Moen,God Will Make a Way,29,6,171,,,,
33,down,Emerson Drive,I Can Only Imagine,30,8,183,,,,
34,up,MercyMe,I Can Only Imagine,41,4,179,,,,
35,-,Bethel Music,Jesus We Love You,-,35,1,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,7,183,,,,
37,down,Hillsong Worship,Through It All,33,4,175,,,,
38,-,Worship Guitar,기쁨으로 찬양해,-,38,1,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,19,178,,,,
40,down,Hezekiah Walker,Every Praise (Radio Edit),37,9,178,,,,
41,down,Kalkidan Lily Tilahun,Tadiya Lemin Metahu,13,13,2,,,,
42,down,Hezekiah Walker,Every Praise,38,14,172,,,,
43,down,Don Moen,I Offer My Life,39,7,166,,,,
44,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),74,11,4,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,2,157,,,,
46,down,Elevation Worship,Give Me Faith (Bonus Track),43,11,168,,,,
47,down,Leeland,Way Maker (Live),44,1,156,,,,
48,-,Nathaniel Bassey,See What the Lord Has Done,-,19,5,,,,
49,down,Sidewalk Prophets,This Is Not Goodbye,45,3,113,,,,
50,down,Sinach,Way Maker,47,1,144,,,,
51,down,Hillsong Worship,Cornerstone (Live),48,9,152,,,,
52,down,Maranatha! Music,How Great Is Our God,49,14,141,,,,
53,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],50,41,156,,,,
54,down,ステイシー・オリコ,Stuck,51,15,155,,,,
55,down,Candi Staton,Young Hearts Run Free,52,10,127,,,,
56,down,William McDowell,"The Cry (Live From Chattanooga, TN)",9,9,2,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],53,4,85,,,,
58,down,Maranatha! Praise Band,Mighty to Save,54,6,155,,,,
59,up,Michael W. Smith,Above All,67,14,106,,,,
60,down,Casting Crowns,Glorious Day (Living He Loved Me),55,15,120,,,,
61,down,Maranatha! Music,"Lord, I Lift Your Name On High",56,25,144,,,,
62,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),57,25,113,,,,
63,down,Hillsong Worship,I Surrender (Live),59,10,64,,,,
64,down,Hillsong Worship,Here I Am to Worship / Call,60,9,37,,,,
65,down,Maranatha! Music,Here I Am to Worship,61,20,101,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],15,2,26,,,,
67,down,Tim Hughes,Happy Day (Live),62,60,99,,,,
68,-,Judith Babirye,Hosanna to the Lamb,-,68,1,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),64,15,29,,,,
70,down,Jamie Grace,Beautiful Day,65,4,93,,,,
71,down,Hillsong UNITED,The Stand,66,19,81,,,,
72,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],68,17,47,,,,
73,down,Maranatha! Praise Band,Give Thanks,69,14,71,,,,
74,down,Maranatha! Music,Open the Eyes of My Heart,70,31,63,,,,
75,down,Bryan White,God of Wonders,71,35,44,,,,
76,down,Sons of Korah,Psalm 1,11,11,2,,,,
77,down,Sons of Korah,Psalm 91,6,6,4,,,,
78,down,Sons of Korah,Isaiah 53,63,63,2,,,,
79,down,Jermaine Edwards,Beautiful Day,31,31,6,,,,
80,down,Travis Greene,Made a Way,72,13,14,,,,
81,-,Don Moen,Thank You Lord,-,4,8,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,23,12,,,,
83,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,73,28,34,,,,
84,down,The Worship Initiative,Goodness of God (feat. Bethany Barnard),77,14,24,,,,
85,down,Cory Asbury,Reckless Love,78,8,28,,,,
