Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,196,,,,
2,-,Suresh Wadkar,Aarti Kunj Bihari Ki,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,171,,,,
4,down,Lauren Daigle,You Say,3,1,193,47,2019-10-06,47,2019-10-06
5,-,Desperation Band,Counting On God,-,5,1,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,201,,,,
7,-,Lalitya Munshaw,Acchutam Keshavam,-,7,1,,,,
8,-,Lalitya Munshaw,Choti Choti Gaiya,-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,192,,,,
10,-,Sunmisola Agbebi,B'Ola (Home Edition),-,10,1,,,,
11,down,Hillsong UNITED,Lead Me to the Cross,9,1,200,,,,
12,down,Trinecia Butler,How Great Is Our God,11,3,201,,,,
13,up,Hillsong UNITED,Desert Song,13,2,199,,,,
14,up,Hillsong Worship,Still,14,1,193,,,,
15,up,"Various Artists, Various Artists & Various Artists",Bless The Broken Road,43,15,2,,,,
16,up,Linda Davis,Shout to the Lord,18,5,199,,,,
17,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,26,,,,
18,-,Sheikh Mishari Alafasy,"Ar-Rahman, Chapter 55",-,18,1,,,,
19,up,Hillsong Live,Mighty to Save,27,3,199,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,164,85,2020-03-22,78,2020-03-29
21,up,Hillsong Worship,What a Beautiful Name,33,3,190,,,,
22,up,Diamond Rio,Open the Eyes of My Heart,35,6,200,,,,
23,down,Musiko,Todo Empezó (feat. Funky),10,10,2,,,,
24,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),67,21,20,,,,
25,up,Hillsong Worship,Who You Say I Am,55,2,185,,,,
26,up,Hillsong UNITED,None But Jesus,63,3,199,,,,
27,up,"Various Artists, Various Artists & Various Artists",When God Made You,71,9,28,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),64,4,191,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,5,182,,,,
30,up,Kirk Franklin,I Smile,100,6,193,,,,
31,-,Rachel Robinson,[Amazing Love] You Are My King,-,12,198,,,,
32,-,Matt Maher,"Lord, I Need You",-,6,189,,,,
33,-,Don Moen,God Will Make a Way,-,6,179,,,,
34,-,Minister Michael Mahendere & Direct Worship,My Declaration (Live),-,34,1,,,,
35,-,Hillsong Live,I Give You My Heart,-,5,194,,,,
36,-,Emerson Drive,I Can Only Imagine,-,8,193,,,,
37,-,Bethel Music,Holy Forever,-,28,4,,,,
38,-,Cwesi Oteng,Kabiyesi (The King),-,38,1,,,,
39,-,MercyMe,I Can Only Imagine,-,4,189,,,,
40,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,11,,,,
41,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,193,,,,
42,-,Hillsong Worship,Through It All,-,4,185,,,,
43,-,Sixpence None the Richer,Kiss Me,-,1,200,,,,
44,-,Michael W. Smith,You Are Holy (Prince of Peace),-,43,1,,,,
45,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,188,,,,
46,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,188,,,,
47,-,Hezekiah Walker,Every Praise,-,14,182,,,,
48,-,Don Moen,I Offer My Life,-,7,176,,,,
49,down,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],2,2,2,,,,
50,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,167,,,,
51,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,178,,,,
52,down,Chris Tomlin,God's Great Dance Floor,16,16,8,,,,
53,-,Planetshakers,All for Love,-,53,1,,,,
54,up,NK GOD,Ihe Banyere M,76,54,2,,,,
55,-,Leeland,Way Maker (Live),-,1,166,,,,
56,-,Poor Bishop Hooper,Psalm 51,-,4,1,,,,
57,-,Sidewalk Prophets,This Is Not Goodbye,-,3,123,,,,
58,-,Jessy Dixon,Walk in the Light,-,58,1,,,,
59,-,Whitney Houston & CeCe Winans,Count On Me,-,15,22,,,,
60,-,Babbie Mason,When I Wake Up In Glory,-,60,1,,,,
61,-,Hillsong Worship,Cornerstone (Live),-,9,162,,,,
62,down,Spring Harvest,Great Are You Lord (Live),19,19,3,,,,
63,-,Maranatha! Music,How Great Is Our God,-,14,151,,,,
64,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,166,,,,
65,-,ステイシー・オリコ,Stuck,-,45,165,,,,
66,-,Candi Staton,Young Hearts Run Free,-,10,137,,,,
67,down,BeBe & CeCe Winans,Lost Without You,23,23,2,,,,
68,down,Bethel Music & Dante Bowe,Champion (Live),12,12,9,,,,
69,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,40,5,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,95,,,,
71,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,24,1,,,,
72,-,Maranatha! Praise Band,Mighty to Save,-,6,165,,,,
73,-,Michael W. Smith,Above All,-,14,116,,,,
74,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,129,,,,
75,-,Hillsong Worship,Highest,-,9,1,,,,
76,-,New Life Worship,Hear Us From Heaven,-,14,1,,,,
77,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,153,,,,
78,down,Phil Wickham,Battle Belongs,32,11,34,,,,
79,down,Chris Tomlin,Holy Forever,15,10,8,,,,
80,down,Bethel Music & Brandon Lake,We Praise You (Live),24,24,4,,,,
81,-,CeCe Winans,Goodness of God (Live),-,3,30,,,,
82,-,Don Moen,Thank You Lord,-,4,12,,,,
83,-,Darlene Zschech,Amazing Grace,-,45,1,,,,
84,down,The Worship Initiative & Shane & Shane,Another in the Fire,28,28,2,,,,
85,down,Hope Filipino Worship,Diyos Ka Sa Amin,30,9,2,,,,
86,down,Chris Tomlin & Elevation Worship,YAHWEH (No One),31,4,4,,,,
87,down,Hillsong Young & Free,Let Go,52,46,5,,,,
88,down,Phil Wickham,Till I Found You,56,15,6,,,,
89,down,BJ Putnam,Glorious (Live),59,59,2,,,,
90,down,Danny Gokey,Love God Love People (Radio Version),61,38,5,,,,
91,down,Mandisa,Good Morning (feat. TobyMac),88,62,3,,,,
92,down,Newsboys,Your Love Never Fails,90,90,2,,,,
93,down,Katy Nichole,Please,92,15,5,,,,
94,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,93,25,4,,,,
95,up,for KING & COUNTRY,Relate,98,95,2,,,,
96,-,Riley Clemmons,For The Good,-,72,3,,,,
97,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,122,,,,
98,-,TobyMac,I just need U. (Live),-,29,3,,,,
99,-,Hillsong Worship,I Surrender (Live),-,10,73,,,,
100,-,MercyMe,On Our Way (feat. Sam Wesley),-,78,3,,,,
