Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,226,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,5,1,230,,,,
3,up,Hillsong Worship,Still,14,1,218,,,,
4,-,Kalukwu,Ikebe,-,4,1,,,,
5,up,Hillsong UNITED,Desert Song,6,2,229,,,,
6,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,6,1,,,,
7,up,Hillsong Live,Mighty to Save,7,3,229,,,,
8,-,Eugy Official,He Called Me,-,8,1,,,,
9,-,"Bukas Palad Music Ministry, Bubbles Bandojo rc & Arnel Aquino SJ",Paghahandog (Live) [feat. The Musician Friends of the Jesuits Chamber Orchestra],-,9,1,,,,
10,-,Ayanda Ntanzi,Baba Siyabonga (Live),-,10,1,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,3,219,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,205,,,,
13,down,Hillsong Worship,Who You Say I Am,11,2,215,,,,
14,up,Sidewalk Prophets,This Is Not Goodbye,69,3,153,,,,
15,-,Chris Tomlin & Brandon Lake,I See You,-,15,1,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,190,85,2020-03-22,78,2020-03-29
17,up,Don Moen,Goodness of God (feat. Rachel Robinson),84,17,3,,,,
18,-,Easter Party Band,"10,000 Reasons (Bless the Lord) [Instrumental]",-,18,1,,,,
19,-,Dallas Christian Adult Concert Choir,Tarry With Me (Congregational),-,19,1,,,,
20,up,Forrest Frank & Connor Price,Up!,52,5,3,,,,
21,down,Hillsong UNITED,None But Jesus,8,3,229,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,4,221,,,,
23,up,Kirk Franklin,I Smile,43,6,222,,,,
24,-,Michael W. Smith,How Great Thou Art,-,24,3,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,5,208,,,,
26,-,Michael W. Smith,The Old Rugged Cross,-,26,3,,,,
27,up,Hillsong Live,I Give You My Heart,58,5,224,,,,
28,-,Protestant Mezmur,Yekibre Degash (Live),-,28,1,,,,
29,up,Matt Maher,"Lord, I Need You",87,6,219,,,,
30,-,Paul Wilbur & Integrity's Hosanna! Music,Days of Elijah / Kadosh (Reprise) [Live],-,20,1,,,,
31,down,Passion,Blessed Be Your Name (Live) [feat. Matt Redman],15,15,8,,,,
32,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,14,3,,,,
33,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,23,1,,,,
34,-,Ada Ehi,I Testify,-,34,3,,,,
35,-,Shakir Khan Rahmani,Eidukum Mubarakun (Acapella Version),-,35,1,,,,
36,-,Ada Ehi,Congratulations (feat. Buchi),-,36,1,,,,
37,-,Brian Lubega,Sitoma,-,37,1,,,,
38,down,Benita Jones,Still Everything (Live),25,25,2,,,,
39,-,Hillsong Worship,Through It All,-,4,213,,,,
40,-,MercyMe,I Can Only Imagine,-,4,218,,,,
41,-,Sunday Service Choir,Father Stretch,-,41,3,,,,
42,-,WorshipMob,Endless Alleluia,-,42,1,,,,
43,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,222,,,,
44,-,Don Moen,I Offer My Life,-,7,205,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,193,,,,
46,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,204,,,,
47,-,Esdras Gallo,Porque Ele Vive (Instrumental),-,47,1,,,,
48,-,"Bukas Palad Music Ministry, Bubbles Bandojo rc & Joy Young-Laurel",Panalangin Sa Pagiging Bukas Palad (Live) [feat. The Musician Friends of the Jesuits Chamber Orchestra],-,11,1,,,,
49,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,217,,,,
50,-,Glowreeyah Braimah,Covenant Keeper,-,50,1,,,,
51,-,Hezekiah Walker,Every Praise,-,14,211,,,,
52,-,Hangad,Awit ng Paghahangad,-,15,1,,,,
53,up,Nathaniel Bassey,Jesus Iye,91,53,4,,,,
54,down,CeCe Winans,Goodness of God (Live),16,3,50,,,,
55,down,The Afters,Broken Hallelujah,28,28,2,,,,
56,down,Vishal Khera,Laxmi Maa Aarti,30,30,2,,,,
57,-,Leeland,Way Maker (Live),-,1,195,,,,
58,down,Vishal Khera,Mahalaxmi Stotrum,32,32,2,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,123,,,,
60,-,Hillsong Worship,Cornerstone (Live),-,9,190,,,,
61,-,Maranatha! Music,How Great Is Our God,-,14,179,,,,
62,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,194,,,,
63,-,ステイシー・オリコ,Stuck,-,15,193,,,,
64,down,Andile Ka Majola,Liphakanyisiwe,62,62,2,,,,
65,down,Baps Swaminarayan Sanstha,Sant Param Hitkari,33,33,2,,,,
66,down,Matthew West,All the Broken Pieces,37,37,2,,,,
67,down,Mandisa & Jon Reddick,You Keep Hope Alive,66,5,4,,,,
68,down,Norman Agatep,Awit Ng Paghahagad,45,45,3,,,,
69,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,19,218,,,,
70,-,Paola Deles,"O Hesus, Hilumin Mo",-,53,1,,,,
71,-,Candi Staton,Young Hearts Run Free,-,10,165,,,,
72,-,Bukas Palad Music Ministry,Paghahandog Ng Sarili,-,60,1,,,,
73,down,Lauren Daigle,You Say,1,1,221,47,2019-10-06,47,2019-10-06
74,down,Building 429,We Won't Be Shaken,60,60,2,,,,
75,down,Josh Wilson,Before the Morning,68,68,2,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,199,,,,
77,down,Alex Zurdo,No Veo Pero Creo,17,17,2,,,,
78,down,Like Mezemeran Tewodros Yoseph,Fikren Ke Kerestos,19,19,2,,,,
79,down,Like Mezemeran Tewodros Yoseph,Aynachen Nesh,23,23,2,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord)",4,1,222,,,,
81,-,Living Water Worship Kids,My Beautiful Mommy,-,17,3,,,,
82,down,Caleb and Kelsey,Goodness of God,38,25,4,,,,
83,down,Brandon Lake,Gratitude,39,10,5,,,,
84,down,Benita Jones,"Still Everything (Live, Reprise)",46,46,2,,,,
85,down,The Afters,I Will Fear No More,22,15,15,,,,
86,down,Planetshakers,Turn It Up (Live),24,24,18,,,,
87,down,Hillsong Worship,Hosanna,41,13,8,,,,
88,down,Planetshakers,We Are Free (Live),44,25,5,,,,
89,-,Michael W. Smith,Above All,-,14,138,,,,
90,-,Maranatha! Praise Band,Mighty to Save,-,6,190,,,,
91,-,Hillsong Worship,I Surrender (Live),-,10,97,,,,
92,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,154,,,,
93,down,Don Moen,God Will Make a Way,13,6,209,,,,
94,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,20,8,,,,
95,down,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",26,10,16,,,,
96,down,Hillsong UNITED,From the Inside Out,27,27,3,,,,
97,down,Hillsong Worship,What a Beautiful Name,29,5,63,,,,
98,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",21,21,8,,,,
99,down,Hillsong UNITED,Evermore,49,10,4,,,,
100,down,Planetshakers,Believe (Live),51,51,2,,,,
