Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,97,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,98,,,,
3,up,Lauren Daigle,You Say,4,1,94,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,6,1,99,,,,
5,up,Sixpence None the Richer,Kiss Me,13,1,99,,,,
6,up,Trinecia Butler,How Great Is Our God,8,3,99,,,,
7,up,Hillsong UNITED,Desert Song,10,2,97,,,,
8,-,Hycent Green & ELI-J,We Are Here,-,8,1,,,,
9,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,99,,,,
10,up,Hillsong Worship,Who You Say I Am,27,2,92,,,,
11,up,Hillsong Live,Mighty to Save,17,3,97,,,,
12,up,Linda Davis,Shout to the Lord,19,5,97,,,,
13,up,Diamond Rio,Open the Eyes of My Heart,21,6,98,,,,
14,-,John Belt,Visions of Glory,-,14,1,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,74,,,,
16,-,MercyMe,Homesick,-,16,1,,,,
17,-,Jeremy Camp,Overcome,-,17,1,,,,
18,-,ELI-J,Love,-,18,1,,,,
19,up,Hillsong Worship,What a Beautiful Name,24,3,90,,,,
20,-,Hillsong Worship,No One but You (Acoustic),-,20,3,,,,
21,up,Hillsong UNITED,None But Jesus,26,3,97,,,,
22,-,ELI-J,See,-,22,1,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,91,,,,
24,up,Rachel Robinson,[Amazing Love] You Are My King,29,12,97,,,,
25,-,ELI-J,My Rhapsody,-,25,1,,,,
26,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,11,1,,,,
27,up,Don Moen,Thank You Lord,30,1,82,,,,
28,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,1,94,,,,
29,-,Cody Carnes,Run To the Father,-,29,3,,,,
30,up,Don Moen,God Will Make a Way,56,6,82,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,77,,,,
32,-,Maranatha! Music,In His Time,-,11,1,,,,
33,up,Sixpence None the Richer,There She Goes,33,8,96,,,,
34,down,Nathaniel Bassey,There Is a Place,16,16,2,,,,
35,-,Bethany Dillon,How Great Is Our God,-,35,3,,,,
36,down,Matt Maher,"Lord, I Need You",34,6,91,,,,
37,down,Emerson Drive,I Can Only Imagine,35,8,95,,,,
38,-,Dan Musselman,Oceans (Where Feet May Fail),-,38,1,,,,
39,down,Hillsong Worship,Through It All,36,4,87,,,,
40,-,Shelley Justice,Like My Mother Does,-,40,1,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,2,64,85,2020-03-22,78,2020-03-29
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,7,92,,,,
43,up,Kirk Franklin,I Smile,43,6,93,,,,
44,up,MercyMe,I Can Only Imagine,44,4,88,,,,
45,up,Hillsong Live,I Give You My Heart,45,5,95,,,,
46,down,The Afters,Well Done,11,11,6,,,,
47,-,Ninib Lahdo,Fosh Ba'Shlomo,-,21,1,,,,
48,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],46,6,67,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,19,88,,,,
50,down,Hillsong Worship,Still,5,1,93,,,,
51,up,Hezekiah Walker,Every Praise (Radio Edit),51,9,88,,,,
52,up,Hillsong Worship,This I Believe (The Creed) [Live],86,29,5,,,,
53,up,Phil Wickham,Battle Belongs,89,11,10,,,,
54,up,The Worship Initiative & Shane & Shane,As the Deer (Live),90,54,2,,,,
