Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Who Am I,5,1,0,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,0,,,,
4,down,Hillsong UNITED,Lead Me to the Cross,2,1,0,,,,
5,up,Hillsong UNITED,Desert Song,8,2,0,,,,
6,up,Linda Davis,Shout to the Lord,9,5,0,,,,
7,up,Hillsong UNITED,Take Heart,18,7,0,,,,
8,up,Diamond Rio,Open the Eyes of My Heart,13,6,0,,,,
9,up,Southside Worship,Even When It Hurts,68,9,0,,,,
10,up,Trinecia Butler,How Great Is Our God,14,3,0,,,,
11,down,Sixpence None the Richer,Kiss Me,3,1,0,,,,
12,up,Hillsong Worship,King Of Kings (Live),12,12,0,,,,
13,up,Hillsong UNITED,Awakening,32,13,0,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,0,,,,
15,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,15,0,,,,
16,up,Hillsong Live,Mighty to Save,16,3,0,,,,
17,-,Shane & Shane,My Worth Is Not In What I Own,-,17,0,,,,
18,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),10,10,0,,,,
19,up,Hillsong Worship,No One But You (Live),51,19,0,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),19,2,0,,,,
21,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),22,20,0,,,,
22,-,Shane & Shane,There Is a Fountain (Full of Love),-,22,0,,,,
23,-,Shane & Shane,In Christ Alone,-,23,0,,,,
24,up,Hillsong Worship,What a Beautiful Name,36,5,0,,,,
25,up,MercyMe,I Can Only Imagine,62,4,0,,,,
26,-,Shane & Shane,Come Thou Fount (Above All Else),-,26,0,,,,
27,-,Shane & Shane,How Great Thou Art,-,14,0,,,,
28,-,Amy Grant,That's What Love Is For,-,12,0,,,,
29,-,Shane & Shane,Never Once,-,29,0,,,,
30,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,28,0,,,,
31,-,Paul Wilbur & Integrity's Hosanna! Music,Days of Elijah / Kadosh (Reprise) [Live],-,20,0,,,,
32,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,0,,,,
33,-,Paul Wilbur & Integrity's Hosanna! Music,Praise Adonai (Live),-,21,0,,,,
34,down,Hillsong UNITED,None But Jesus,26,3,0,,,,
35,-,Paul Wilbur & Integrity's Hosanna! Music,It Is Good (Live),-,22,0,,,,
36,-,Don Moen & Integrity's Hosanna! Music,You Are My God (Live),-,36,0,,,,
37,-,Hillsong Young & Free,Highs & Lows,-,37,0,,,,
38,up,Hillsong Worship,Who You Say I Am,70,2,0,,,,
39,down,Hillsong Worship,Christ Is Enough,30,30,0,,,,
40,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,40,0,,,,
41,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,0,,,,
42,up,Hillsong Worship,Cornerstone (Live),50,9,0,,,,
43,-,Hillsong Young & Free,Jesus Loves Me,-,43,0,,,,
44,-,Hillsong Young & Free,First Love,-,44,0,,,,
45,up,Hillsong UNITED,Like An Avalanche,65,45,0,,,,
46,down,Sixpence None the Richer,There She Goes,35,8,0,,,,
47,down,Emerson Drive,I Can Only Imagine,38,8,0,,,,
48,down,Hillsong Live,I Give You My Heart,40,5,0,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,0,,,,
50,down,Bob Carlisle,Butterfly Kisses (The Country Remix),46,4,0,,,,
51,up,Jenn Johnson,You’re Gonna Be OK,85,41,0,,,,
52,up,Lauren Daigle,Look Up Child,52,11,0,,,,
53,down,Kirk Franklin,I Smile,28,6,0,,,,
54,down,Matt Maher,"Lord, I Need You",53,6,0,,,,
55,down,Passion,Our God (feat. Chris Tomlin) [Live],54,34,0,,,,
56,down,Hillsong Worship,What a Beautiful Name,55,3,0,,,,
57,-,Paul Wilbur,Let God Arise (Split Trax),-,57,0,,,,
58,up,Hillsong Worship,Through It All,69,4,0,,,,
59,down,Hillsong Worship,Still,45,1,0,,,,
60,up,Elevation Worship,Give Me Faith (Bonus Track),63,11,0,,,,
61,up,Hezekiah Walker,Every Praise,72,14,0,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],67,2,0,,,,
63,-,Don Valiyavelicham,Ennullam Ninnilay (feat. Anju Joseph & Sam Poovachal),-,63,0,,,,
64,up,Hezekiah Walker,Every Praise (Radio Edit),74,9,0,,,,
65,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],75,41,0,,,,
66,up,Bethel Music & Kristene DiMarco,It is Well (Live),73,18,0,,,,
67,-,Don Valiyavelicham,Nalla Devane (feat. Sreya Anna Joseph),-,49,0,,,,
68,up,Maranatha! Praise Band,Mighty to Save,88,6,0,,,,
69,-,Paul Wilbur,Baruch Adonai / Shout of El Shaddai (Live),-,69,0,,,,
70,-,Michael W. Smith,Above All,-,14,0,,,,
71,up,ステイシー・オリコ,Stuck,89,44,0,,,,
72,up,Maranatha! Music,"Lord, I Lift Your Name On High",92,25,0,,,,
73,up,Maranatha! Music,How Great Is Our God,94,14,0,,,,
74,-,West Coast Baptist College,The I of the Storm,-,53,0,,,,
75,-,Hillsong UNITED,Rhythms Of Grace,-,8,0,,,,
76,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],95,54,0,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,5,0,,,,
78,up,Don Moen,Thank You Lord,97,1,0,,,,
79,down,John Jebaraj,Uyar Malaiyo,76,39,0,,,,
80,down,Hillsong Worship,See The Light (Live),78,44,0,,,,
81,down,Hillsong Worship,Every Breath,79,79,0,,,,
82,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),80,80,0,,,,
83,down,Hillsong Worship,Awake My Soul,81,81,0,,,,
84,down,Leeland,Way Maker (Live),59,1,0,,,,
85,down,Ps. John Jebaraj,Thuthi Umakkae,83,42,0,,,,
86,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,25,0,,,,
87,down,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",34,10,0,,,,
88,-,Hillsong UNITED,Take All of Me,-,26,0,,,,
89,down,Sinach,Rejoice (Live),39,39,0,,,,
90,down,Benjamin Dube,Do It Lord: Reprise,44,44,0,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,0,,,,
92,up,Casting Crowns,Glorious Day (Living He Loved Me),99,15,0,,,,
93,-,Tim Hughes,Happy Day (Live),-,60,0,,,,
94,up,Candi Staton,Young Hearts Run Free,96,10,0,,,,
95,down,Don Moen,I Offer My Life,84,7,0,,,,
96,down,Gabriel Eziashi,Aka Jehovah,21,21,0,,,,
97,down,Don Moen & Paul Wilbur,The Power of Your Love,15,15,0,,,,
98,down,Donnie McClurkin,I Need You (Live),31,31,0,,,,
99,down,Don Moen,God Will Make a Way,29,13,0,,,,
100,-,Jamie Grace,Beautiful Day,-,4,0,,,,
