Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
2,-,Tim Godfrey and Fearless Community,Ome wo ya (feat. Ebube Anyiam),-,2,1,,,,
3,down,Casting Crowns,Who Am I,1,1,205,,,,
4,-,Joyfull Praise Choir & Emilia Mawire,Unogochemei,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,210,,,,
6,-,Tim Godfrey X Fearless Community,Aga Ma Buru (Live),-,6,1,,,,
7,-,Gospelchor Lingenfeld,Glory To God Almighty,-,7,1,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,180,,,,
9,up,Ariel Fitz-Patrick,God Love,56,9,2,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,201,,,,
11,-,Lakewood Music,Jesus Never Fails Us (Live),-,11,1,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,6,1,209,,,,
13,-,Shana Wilson-Williams,Give Me You,-,13,1,,,,
14,-,Hillsong Kids,I Will Sing,-,14,1,,,,
15,-,Hillsong Kids,Shine On Me,-,15,1,,,,
16,down,Trinecia Butler,How Great Is Our God,8,3,210,,,,
17,-,Hillsong Kids,On the March,-,17,1,,,,
18,-,Collen Maluleke,Speak A Word (feat. Mmatema Moremi),-,14,1,,,,
19,-,Hillsong Kids,Always With You,-,19,1,,,,
20,-,Hillsong Kids,Get It Started,-,20,1,,,,
21,down,Hillsong UNITED,Desert Song,9,2,208,,,,
22,-,Hillsong Kids,Not Forgotten,-,22,1,,,,
23,down,Linda Davis,Shout to the Lord,11,5,208,,,,
24,-,Hillsong Kids,For Who You Are,-,24,1,,,,
25,-,Hillsong Kids,Jesus Loves Me,-,25,1,,,,
26,-,Hillsong Kids,You're All I Need,-,26,1,,,,
27,-,Hillsong Kids,This Is the Day,-,27,1,,,,
28,down,Hillsong Live,Mighty to Save,12,3,208,,,,
29,-,Hillsong Kids,Better Than Life,-,29,1,,,,
30,-,Hillsong Kids,Supernatural,-,30,1,,,,
31,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,30,1,,,,
32,down,Diamond Rio,Open the Eyes of My Heart,13,6,209,,,,
33,down,Don Moen,Shout to the Lord,16,12,19,,,,
34,down,Hillsong Worship,What a Beautiful Name,14,3,199,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,184,,,,
36,up,Sidewalk Prophets,This Is Not Goodbye,43,3,132,,,,
37,-,Bonnie Deuschle & Celebration Choir,Toimba Ishe (feat. Anesu Mawoyo) [Live],-,37,1,,,,
38,up,Amy Sand,Blessed,78,38,2,,,,
39,down,Hillsong Worship,Who You Say I Am,18,2,194,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,173,85,2020-03-22,78,2020-03-29
41,-,Hellen Caroline,Minha Filha,-,41,1,,,,
42,down,Hillsong UNITED,None But Jesus,20,3,208,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,200,,,,
44,down,Kirk Franklin,I Smile,7,6,202,,,,
45,up,Hillsong Worship,Jesus I Need You,71,13,18,,,,
46,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,207,,,,
47,down,CeCe Winans,Goodness of God (Live),22,3,37,,,,
48,down,Matt Maher,"Lord, I Need You",24,6,198,,,,
49,down,Don Moen,God Will Make a Way,26,6,188,,,,
50,down,Don Moen,Thank You Lord,47,4,16,,,,
51,-,Hillsong Kids,Shout to the Lord,-,4,3,,,,
52,-,Hillsong Kids,Everyday,-,4,3,,,,
53,down,Hillsong Live,I Give You My Heart,27,5,203,,,,
54,down,Emerson Drive,I Can Only Imagine,28,8,202,,,,
55,down,MercyMe,I Can Only Imagine,31,4,198,,,,
56,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,7,202,,,,
57,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,37,7,,,,
58,down,Hillsong Worship,Through It All,33,4,194,,,,
59,down,Sixpence None the Richer,Kiss Me,35,1,209,,,,
60,down,Don Moen,I Offer My Life,37,7,185,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,19,197,,,,
62,down,Hezekiah Walker,Every Praise (Radio Edit),40,9,197,,,,
63,-,Mary Mary,Shackles (Wanna Praise You) [Remix],-,63,1,,,,
64,down,Hezekiah Walker,Every Praise,41,14,191,,,,
65,down,Leeland,Way Maker (Live),42,1,175,,,,
66,down,Whitney Houston & CeCe Winans,Count On Me,44,15,31,,,,
67,down,Hillsong Worship,Cornerstone (Live),46,9,171,,,,
68,down,Maranatha! Music,How Great Is Our God,49,14,160,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],50,41,175,,,,
70,up,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,85,10,4,,,,
71,-,Ks Bloom,C'est Dieu,-,34,2,,,,
72,down,ステイシー・オリコ,Stuck,51,15,174,,,,
73,-,Nathaniel Bassey,Jesus Iye,-,53,1,,,,
74,down,Candi Staton,Young Hearts Run Free,52,10,146,,,,
75,-,"Theresa Phondo, Marizu & Kingdmusic",Blessings (Everywhere I Go) (feat. Noël Mio),-,75,1,,,,
76,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,11,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,7,79,,,,
78,-,Indiana Bible College,Chosen,-,78,1,,,,
79,down,Don Moen,We Give You the Glory,75,61,4,,,,
80,down,Lauren Daigle,Rescue,25,10,18,74,2019-10-13,74,2019-10-13
81,-,Sixpence None the Richer,There She Goes,-,24,6,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],55,4,104,,,,
83,-,Sixpence None the Richer,Don't Dream It's Over,-,49,1,,,,
84,down,Maranatha! Praise Band,Mighty to Save,57,6,174,,,,
85,-,Sitrus,Savior,-,3,5,,,,
86,-,Jan Lenselink,Tears in Heaven (Instrumental),-,68,1,,,,
87,down,Casting Crowns,Glorious Day (Living He Loved Me),58,15,138,,,,
88,down,Maranatha! Music,"Lord, I Lift Your Name On High",60,25,162,,,,
89,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],63,63,2,,,,
90,down,Gédeon Mwamba,Anu Yesu,36,36,2,,,,
91,down,Gédeon Mwamba,Moto ya Makasi,39,39,2,,,,
92,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,25,131,,,,
93,down,Hillsong Worship,I Surrender (Live),62,10,81,,,,
94,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),45,45,2,,,,
95,down,BYU Noteworthy,Amazing Grace (feat. The Bonner Family),48,48,2,,,,
96,down,CeCe Winans,Holy Forever (Single Version),17,4,2,,,,
97,down,BENCH CABATINGAN,Dakila Ka Oh Diyos,30,30,2,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,64,9,53,,,,
