Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,101,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,102,,,,
3,down,Casting Crowns,Who Am I,1,1,100,,,,
4,up,New Level Worship,Highest Praise,23,3,2,,,,
5,-,TobyMac,Promised Land,-,5,1,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,102,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,102,,,,
8,up,Sixpence None the Richer,There She Goes,18,8,99,,,,
9,up,Hillsong UNITED,Desert Song,10,2,100,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,102,,,,
11,-,Origen,Here Again (Live),-,11,1,,,,
12,up,Hillsong Live,Mighty to Save,15,3,100,,,,
13,up,Linda Davis,Shout to the Lord,17,5,100,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,19,6,101,,,,
15,-,Baylor Wilson,Joy Comes In The Morning,-,15,1,,,,
16,up,Hillsong Worship,Still,20,1,96,,,,
17,down,Lauren Daigle,You Say,3,1,97,47,2019-10-06,47,2019-10-06
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,77,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,97,,,,
20,up,Xphactr,2 Cor 5:20-21 (feat. Bob Berdanier),46,20,2,,,,
21,up,Hillsong Worship,What a Beautiful Name,31,3,93,,,,
22,up,Hillsong UNITED,None But Jesus,33,3,100,,,,
23,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,23,7,,,,
24,-,Xphactr,John 3:16-21 (feat. Julie Anne Mangubat & Ana Leayh Javier Cortez),-,1,3,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,4,94,,,,
26,up,Rachel Robinson,[Amazing Love] You Are My King,35,12,100,,,,
27,-,Sanctus Real,How Many Times,-,27,1,,,,
28,-,Travis Greene,Intentional (Radio Edit),-,28,1,,,,
29,-,TobyMac,I just need U. (Live),-,29,1,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,2,80,,,,
31,up,Matt Maher,"Lord, I Need You",41,6,94,,,,
32,up,Emerson Drive,I Can Only Imagine,43,8,98,,,,
33,-,John Belt,Glory Revealed,-,33,1,,,,
34,up,Hillsong Worship,Through It All,45,4,90,,,,
35,-,Roy Fields,In the Presence of Angels,-,35,1,,,,
36,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),88,36,2,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,2,67,85,2020-03-22,78,2020-03-29
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,7,95,,,,
39,down,Mercy Chinwo,Oh Jesus,11,11,2,,,,
40,up,Kirk Franklin,I Smile,52,6,96,,,,
41,down,Zimpraise,Ndaona Munondida (Live),28,28,2,,,,
42,up,MercyMe,I Can Only Imagine,58,4,91,,,,
43,-,Jesus Redeems Ministries,Kaatupuravin Satham,-,23,1,,,,
44,-,火把音樂 & 胡斯漢,當我抬頭仰望,-,25,1,,,,
45,-,Jermaine Edwards,Beautiful Day,-,31,1,,,,
46,up,Hillsong Live,I Give You My Heart,63,5,98,,,,
47,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],64,6,70,,,,
48,up,Passion,Blessed Be Your Name (Live) [feat. Matt Redman],89,15,4,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),81,19,91,,,,
50,-,Hillsong Worship,Who You Say I Am,-,2,93,,,,
51,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),91,26,5,,,,
52,up,Hezekiah Walker,Every Praise (Radio Edit),82,9,91,,,,
53,up,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),92,31,5,,,,
54,up,Matt Redman,Send Me Lord (Live),93,54,2,,,,
55,down,Hezekiah Walker,Every Praise,25,14,85,,,,
56,down,Don Moen,God Will Make a Way,42,6,85,,,,
57,up,Matt Redman,In the Name (Live),94,57,2,,,,
58,down,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),8,8,2,,,,
59,-,TobyMac,Burn For You,-,59,1,,,,
60,down,Ryan Stevenson,Amadeo (Still My God),14,14,2,,,,
61,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],16,16,2,,,,
62,-,TobyMac,Love Is In the House,-,62,1,,,,
63,down,The Loveworld Music and Arts Ministry UK,No Other Place,38,38,2,,,,
64,down,The Loveworld Music and Arts Ministry UK,You Deserve My Praise,40,40,2,,,,
65,down,The Loveworld Music and Arts Ministry UK,Wonderful King,44,44,2,,,,
66,down,The Loveworld Music and Arts Ministry UK,Pray,49,49,2,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,86,,,,
68,down,Alexis Slifer,Famous For,26,26,2,,,,
69,down,The Worship Crew,Your Steadfast Love,55,55,2,,,,
70,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],87,4,25,,,,
71,down,Jimmy Swaggart,In the Shelter of His Arms,57,57,2,,,,
72,up,Riley Clemmons,For The Good,74,72,2,,,,
73,up,Newsboys,Never Too Far Away,75,73,2,,,,
74,up,Newsboys,No Doubt,76,74,2,,,,
75,up,Newsboys,Come Through,77,75,2,,,,
76,up,Newsboys,STAND,78,76,2,,,,
77,up,Passion,Our God (feat. Chris Tomlin) [Live],90,34,86,,,,
78,up,Elevation Worship,Give Me Faith (Bonus Track),99,11,84,,,,
79,up,Don Moen,I Offer My Life,100,7,83,,,,
80,-,Sinach,Way Maker,-,1,61,,,,
81,-,Leeland,Way Maker (Live),-,1,72,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,71,,,,
83,-,Maranatha! Praise Band,Mighty to Save,-,6,74,,,,
84,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,75,,,,
85,-,ステイシー・オリコ,Stuck,-,15,74,,,,
86,down,Don Moen,Thank You Lord,36,1,85,,,,
87,down,The Brooklyn Tabernacle Choir,Daystar (Live) [feat. David Long],79,79,2,,,,
88,-,Leeland,Lead the Way (Live),-,57,1,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,5,20,,,,
90,down,"Jackie Gouche, Bam Crawford's Purpose & The Brooklyn Tabernacle Choir",My Help,80,80,2,,,,
91,-,Hillsong Worship,Mighty to Save,-,63,1,,,,
92,down,Jimmy Swaggart,How Beautiful Heaven Must Be,65,65,2,,,,
93,-,Hillsong Worship,Cornerstone (Live),-,9,72,,,,
94,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,65,,,,
95,down,Jimmy Swaggart,Do You Know My Jesus (Live),66,66,2,,,,
96,down,Jimmy Swaggart,I Know Who Holds Tomorrow (Live),67,67,2,,,,
97,down,Jimmy Swaggart,Where No One Stands Alone (Live),68,68,2,,,,
98,down,Jimmy Swaggart,We Shall See Jesus,69,69,2,,,,
99,down,Kari Jobe,Though I'm Not Worthy,70,70,2,,,,
100,-,Maranatha! Music,How Great Is Our God,-,14,64,,,,
