Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,3,1,166,,,,
2,up,Casting Crowns,Who Am I,6,1,162,,,,
3,up,Sixpence None the Richer,Kiss Me,8,1,167,,,,
4,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,4,1,,,,
5,up,Trinecia Butler,How Great Is Our God,15,3,167,,,,
6,-,BELLA KOMBO,Kama Naota,-,6,1,,,,
7,up,Hillsong UNITED,Desert Song,20,2,165,,,,
8,-,Morijah,Miséricorde,-,8,1,,,,
9,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),21,2,166,,,,
10,up,Linda Davis,Shout to the Lord,22,5,165,,,,
11,-,Trina Fukiau,Ya lelo,-,11,1,,,,
12,up,Hillsong Worship,Still,23,1,159,,,,
13,up,Hillsong Live,Mighty to Save,25,3,165,,,,
14,-,Teddy Diso,Lelo lelo,-,14,1,,,,
15,-,Deborah Lukalu,Kimbiliyo Langu (feat. MINISTER CEDRIC KASEBA),-,15,1,,,,
16,-,LORD LOMBO,Amoureux,-,16,1,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,27,6,166,,,,
18,-,LORD LOMBO,Oza moto te (feat. Gamaliel Lombo),-,18,1,,,,
19,-,Morijah,Reconnaissance (feat. David Okit),-,8,4,,,,
20,-,Deborah Lukalu,We Testify,-,20,1,,,,
21,-,Firm Faith Zimbabwe,My Lo,-,21,1,,,,
22,-,1Spirit & Theophilus Sunday,Adonai (Live),-,22,1,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,145,,,,
24,up,Hillsong Worship,Who You Say I Am,30,2,155,,,,
25,-,Katy Nichole,Please,-,15,1,,,,
26,-,1Spirit & Theophilus Sunday,No Man Can Take Your Glory (Live),-,26,1,,,,
27,up,Hillsong UNITED,None But Jesus,31,3,165,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),32,4,159,,,,
29,-,Theophilus Sunday & Ty Bello,Heart’s Cry,-,29,1,,,,
30,up,Hillsong Worship,Through It All,33,4,152,,,,
31,-,Moise Mbiye,Lipata Ya Kembo,-,31,1,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,131,85,2020-03-22,78,2020-03-29
33,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,33,1,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,5,148,,,,
35,-,Moise Mbiye,Molimo,-,35,1,,,,
36,-,1Spirit & Theophilus Sunday,I Lay No Treasure,-,36,1,,,,
37,up,Sixpence None the Richer,There She Goes,38,8,162,,,,
38,-,Don Moen,Heal Me O Lord,-,24,5,,,,
39,up,Rachel Robinson,[Amazing Love] You Are My King,39,12,165,,,,
40,-,Moise Mbiye,Tango Naye,-,39,1,,,,
41,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,41,1,,,,
42,-,Sandi Patty,Via Dolorosa,-,31,3,,,,
43,-,Citipointe Live,Into the Deep (Live),-,25,5,,,,
44,-,planetboom,New Levels,-,33,5,,,,
45,down,Lauren Daigle,You Say,1,1,162,47,2019-10-06,47,2019-10-06
46,down,Matt Maher,"Lord, I Need You",42,6,158,,,,
47,-,Christ For The Nations Worship,Reveal Jesus (feat. Lindy Cofer),-,16,1,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,17,3,,,,
49,down,Hillsong Live,I Give You My Heart,43,5,161,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,9,4,,,,
51,down,Emerson Drive,I Can Only Imagine,47,8,160,,,,
52,down,MercyMe,I Can Only Imagine,49,4,156,,,,
53,-,Jf Musical,"10,000 Reasons (feat. Jenief) [Instrumental]",-,4,1,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,137,,,,
55,down,Lenny LeBlanc,Here I Am to Worship,4,1,167,,,,
56,-,1Spirit & Theophilus Sunday,Yeshua Is Coming Again (Live),-,56,1,,,,
57,down,Maranatha! Music,How Great Is Our God,45,14,120,,,,
58,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,160,,,,
59,down,ステイシー・オリコ,(There's Gotta Be) More to Life,51,7,160,,,,
60,down,Don Moen,God Will Make a Way,52,6,149,,,,
61,up,Cory Asbury,Reckless Love,85,8,23,,,,
62,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],53,6,132,,,,
63,down,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),46,46,2,,,,
64,up,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",86,10,10,,,,
65,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",17,8,25,,,,
66,-,Jermaine Edwards,Beautiful Day,-,31,3,,,,
67,up,Pastor Saki,Lights,87,21,5,,,,
68,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,19,155,,,,
69,down,Hillsong Worship,What a Beautiful Name,11,3,158,,,,
70,down,Hezekiah Walker,Every Praise (Radio Edit),55,9,155,,,,
71,down,Hezekiah Walker,Every Praise,57,14,149,,,,
72,-,Precious Jacob,10000 Reasons (Hindi Version),-,6,1,,,,
73,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],58,4,87,,,,
74,down,Kirk Franklin,I Smile,19,6,159,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,2,134,,,,
76,down,Elevation Worship,Give Me Faith (Bonus Track),60,11,145,,,,
77,down,Don Moen,I Offer My Life,44,7,143,,,,
78,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,36,4,,,,
79,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],41,25,23,,,,
80,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,11,5,,,,
81,down,Passion,Our God (feat. Chris Tomlin) [Live],61,34,147,,,,
82,down,Leeland,Way Maker (Live),63,1,133,,,,
83,-,John Belt,He Who Overcomes,-,50,1,,,,
84,-,Caleb Shaffer,See a Victory,-,52,1,,,,
85,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],14,14,2,,,,
86,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),18,18,2,,,,
87,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],76,53,3,,,,
88,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],77,36,3,,,,
89,down,Hillsong Worship,Like Incense (With Sometimes By Step),78,60,3,,,,
90,down,Sidewalk Prophets,This Is Not Goodbye,65,3,90,,,,
91,down,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],80,80,2,,,,
92,down,Mohamed Hamaki,Anta Alazeem,67,49,4,,,,
93,down,Giftson Durai,En Iravo En Pagalo,5,5,2,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,2,15,,,,
95,down,Hillsong Worship,I Surrender (Live),28,10,45,,,,
96,down,Sinach,Way Maker,66,1,122,,,,
97,down,Jimmy Swaggart,Every Promise in the Book Is Mine,9,9,2,,,,
98,down,Jimmy Swaggart,He's Able,10,10,2,,,,
99,down,Hillsong Worship,Cornerstone (Live),68,9,130,,,,
100,down,Jimmy Swaggart,"Lord, I'm Coming Home",12,12,2,,,,
