Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,218,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,8,1,227,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,219,,,,
4,up,Trinecia Butler,How Great Is Our God,10,3,228,,,,
5,-,Hillsong Worship,He Shall Reign,-,5,3,,,,
6,-,CeCe Winans,Holy Forever,-,6,3,,,,
7,up,Hillsong UNITED,Desert Song,14,2,226,,,,
8,up,Casting Crowns,Who Am I,66,1,223,,,,
9,up,Hillsong Live,Mighty to Save,16,3,226,,,,
10,up,CeCe Winans,Goodness of God (Live),46,3,47,,,,
11,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,11,3,,,,
12,up,Hillsong Worship,What a Beautiful Name,25,3,216,,,,
13,up,Diamond Rio,Open the Eyes of My Heart,19,6,227,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,202,,,,
15,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,15,4,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,2,187,85,2020-03-22,78,2020-03-29
17,-,one sonic society,Never Once,-,17,1,,,,
18,-,Katy Nichole,In Jesus Name (God Of Possible),-,18,4,,,,
19,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,19,1,,,,
20,up,Hillsong UNITED,None But Jesus,22,3,226,,,,
21,-,Michael W. Smith,Set a Fire (Live),-,21,1,,,,
22,down,Hillsong Worship,Still,9,1,216,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,218,,,,
24,up,Kirk Franklin,I Smile,35,6,219,,,,
25,up,Lenny LeBlanc,Here I Am to Worship,71,1,228,,,,
26,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,26,6,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,205,,,,
28,down,Don Moen,God Will Make a Way,27,6,206,,,,
29,down,Rachel Robinson,[Amazing Love] You Are My King,28,12,225,,,,
30,down,Matt Maher,"Lord, I Need You",29,6,216,,,,
31,-,Worship Night Piano,When I Look Into Your Holiness,-,31,1,,,,
32,down,Hillsong Live,I Give You My Heart,5,5,221,,,,
33,-,NYCYPCD & Living Stream Ministry singers,Just to Be in You,-,33,1,,,,
34,down,Hillsong Worship,Through It All,4,4,212,,,,
35,-,NYCYPCD,The Love of the Truth,-,35,1,,,,
36,-,Hillsong UNITED,Hosanna,-,28,10,,,,
37,-,3 Heath Brothers,Mother's Day Song,-,37,1,,,,
38,-,Prophet Uebert Angel,Quzei,-,38,1,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,196,,,,
40,down,Emerson Drive,I Can Only Imagine,32,8,220,,,,
41,-,Prophet Uebert Angel,Evra Soro Kera,-,41,1,,,,
42,-,Prophet Uebert Angel,Kuure,-,42,1,,,,
43,-,Michael W. Smith,You Are Holy (Prince of Peace),-,43,3,,,,
44,down,MercyMe,I Can Only Imagine,34,4,216,,,,
45,-,Prophet Uebert Angel,Sonnkia,-,45,1,,,,
46,-,Bethel Music & Dante Bowe,Champion (Live),-,12,10,,,,
47,-,Prophet Uebert Angel,Yane Sade,-,47,1,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,7,220,,,,
49,-,NYCYPCD,O I'm a Man,-,49,1,,,,
50,down,Don Moen,I Offer My Life,38,7,203,,,,
51,-,NYCYPCD,God Has Called Us for His Purpose,-,51,1,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,2,191,,,,
53,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,27,,,,
54,-,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],-,54,1,,,,
55,-,Planetshakers,The House (Live),-,55,1,,,,
56,-,Hillsong Worship,In Control,-,27,5,,,,
57,down,Elevation Worship,Give Me Faith (Bonus Track),41,11,202,,,,
58,down,Hezekiah Walker,Every Praise (Radio Edit),42,9,215,,,,
59,up,Gabriel Eziashi & Henrisoul,Emmanuel,80,59,2,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,19,215,,,,
61,down,Hezekiah Walker,Every Praise,45,14,209,,,,
62,up,Linda Davis,Shout to the Lord,78,5,226,,,,
63,-,فريق الرؤية,مراحمك يا الهي,-,17,1,,,,
64,down,Brooke Nicholls,Goodness of God (Live),50,28,3,,,,
65,down,Living Water Worship Kids,My Beautiful Mommy,17,17,2,,,,
66,down,Misty Edwards & David Brymer,Measure of a Man,65,65,2,,,,
67,down,Hillsong Worship,Who You Say I Am,2,2,212,,,,
68,up,Sixpence None the Richer,Kiss Me,89,1,227,,,,
69,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,14,,,,
70,-,Zubi & anatu,My Mind,-,24,5,,,,
71,down,Leeland,Way Maker (Live),47,1,193,,,,
72,down,Sidewalk Prophets,This Is Not Goodbye,48,3,150,,,,
73,down,The Unveiled,Tungamira,33,22,4,,,,
74,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,9,3,,,,
75,down,Maranatha! Music,In His Time,11,11,3,,,,
76,-,Isaac BUKASA,Le Seul Médecin,-,76,1,,,,
77,down,Urbana Worship,Lilim (feat. Andy Delos Santos & Julia Carbajal) [Live],6,6,2,,,,
78,-,Isaac BUKASA,Actions de grâces,-,78,1,,,,
79,-,Isaac BUKASA,Ma coupe déborde,-,79,1,,,,
80,-,Musikatha,Pupurihin Ka Sa Awit (Live),-,80,1,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],36,4,121,,,,
82,down,Hillsong Worship,Cornerstone (Live),52,9,188,,,,
83,down,Maranatha! Music,How Great Is Our God,53,14,177,,,,
84,down,Hillsong Worship,Here I Am to Worship / Call,13,9,67,,,,
85,-,Don Moen,Thank You Lord,-,4,21,,,,
86,-,Life Fountain Team فريق ينبوع الحياة,لحن جى ناى نان - ارحمنا,-,30,3,,,,
87,down,Rinki Patra,Tera Nit Nit Dhyan,75,75,2,,,,
88,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,41,192,,,,
89,down,Vishal Khera,Guru Mantra Brahma Vishnu Shiv,76,76,2,,,,
90,down,Vishal Khera,Tvamev Mata Cha Pita Tvamev,77,77,2,,,,
91,down,BETTY VICTORIOUS NEKESA,Jesus Has Done It,15,15,2,,,,
92,down,Jabu Hlongwane,Crosspower Experience 4 - Sihlezi Kahle (Live),18,18,2,,,,
93,down,Pasteur Neville kanono,YAKA,67,67,2,,,,
94,down,Pasteur Neville kanono,Au Rythme de tout est possible,69,69,2,,,,
95,down,Free Methodist Church Butuan,Lilim (Live),49,8,5,,,,
96,down,ステイシー・オリコ,Stuck,57,15,191,,,,
97,down,"Moses Bliss, Festizie, Chizie, Ebuka Songs, Neeja, S.O.N Music, Doris Joseph & Ajay Asika",If No Be You,31,31,2,,,,
98,down,Nikka Abatayo,Ikaw Ang Kusog,56,56,2,,,,
99,down,Missionário Shalom,"Todo Teu, Ó Mãe",59,59,2,,,,
100,down,Candi Staton,Young Hearts Run Free,60,10,163,,,,
