Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,93,,,,
2,down,Casting Crowns,Who Am I,1,1,92,,,,
3,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,3,1,,,,
4,down,Lauren Daigle,You Say,3,1,89,47,2019-10-06,47,2019-10-06
5,-,Redeemer Songs,Holy Holy Holy (Acoustic),-,5,1,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,4,1,94,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,94,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,92,,,,
9,-,David G,Arugbo Ojo,-,9,1,,,,
10,-,Sidewalk Prophets,This Is Not Goodbye,-,3,25,,,,
11,-,Pure Light Piano,Jireh (Solo Piano Version),-,11,1,,,,
12,down,Trinecia Butler,How Great Is Our God,8,3,94,,,,
13,up,Hillsong Worship,Still,58,1,88,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,4,86,,,,
15,down,Hillsong UNITED,Desert Song,12,2,92,,,,
16,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,94,,,,
17,down,Pastor Wilson Bugembe,Oluzzi,5,5,2,,,,
18,down,Hillsong Live,Mighty to Save,15,3,92,,,,
19,up,Linda Davis,Shout to the Lord,21,5,92,,,,
20,down,Pastor Wilson Bugembe,Nakowola Mukama,13,13,2,,,,
21,up,Diamond Rio,Open the Eyes of My Heart,22,6,93,,,,
22,down,Pastor Wilson Bugembe,Amen,17,17,2,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,69,,,,
24,-,Phil Wickham,Hymn of Heaven,-,24,1,,,,
25,up,Hillsong UNITED,None But Jesus,26,3,92,,,,
26,down,Sean Feucht,There Is a Name (Live),20,20,2,,,,
27,up,Hillsong Worship,Who You Say I Am,28,2,87,,,,
28,-,Newsboys,In Christ Alone,-,28,1,,,,
29,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,92,,,,
30,up,Don Moen,Thank You Lord,33,1,77,,,,
31,-,Audrey Assad,Beautiful Things,-,31,1,,,,
32,-,Hillsong Worship,New Wine,-,17,7,,,,
33,-,Midnight Crew,Who Am I? (feat. Ernest Aninta),-,33,1,,,,
34,up,Matt Maher,Hold Us Together,49,34,2,,,,
35,up,Sixpence None the Richer,There She Goes,42,8,91,,,,
36,up,Rhett Walker Band,When Mercy Found Me,50,36,2,,,,
37,up,Matt Maher,"Lord, I Need You",46,6,86,,,,
38,up,Emerson Drive,I Can Only Imagine,47,8,90,,,,
39,up,Hillsong UNITED,One Way,52,31,8,,,,
40,up,Hillsong Worship,Through It All,60,4,82,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,2,59,85,2020-03-22,78,2020-03-29
42,-,Kevin Winebarger,Courage,-,9,1,,,,
43,up,Third Day,Children of God,54,43,2,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),90,2,73,,,,
45,up,Cory Asbury,Reckless Love,55,8,16,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,93,7,87,,,,
47,up,Kirk Franklin,I Smile,95,6,88,,,,
48,up,Hillsong Worship,"Jesus, What a Beautiful Name (Live)",81,39,2,,,,
49,up,MercyMe,I Can Only Imagine,97,4,83,,,,
50,up,Hillsong Worship,You Are Near (Live),84,50,2,,,,
51,up,Hillsong Live,I Give You My Heart,100,5,90,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,80,,,,
53,-,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],-,6,62,,,,
54,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,17,,,,
55,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,83,,,,
56,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,83,,,,
57,-,Adeyinka Alaseyori,Ire Iran,-,40,1,,,,
58,down,Hannah Kerr,Same God,56,5,4,,,,
59,down,Cochren & Co.,One Day,57,20,4,,,,
60,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],-,4,17,,,,
61,-,Hezekiah Walker,Every Praise,-,14,77,,,,
62,down,Ellie Holcomb,Wonderfully Made,59,59,2,,,,
63,-,Don Moen,God Will Make a Way,-,6,77,,,,
64,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,64,1,,,,
65,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,78,,,,
66,down,Anne Wilson,No Place Like Home (Live),61,61,2,,,,
67,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,76,,,,
68,down,Anne Wilson,Boondocks (Live),62,62,2,,,,
69,-,Don Moen,I Offer My Life,-,7,75,,,,
70,down,Anne Wilson,My Jesus (Live),63,63,2,,,,
71,down,Hannah Kerr,Same God (Acoustic),64,64,2,,,,
72,-,Sinach,Way Maker,-,1,54,,,,
73,-,Leeland,Way Maker (Live),-,1,65,,,,
74,down,Anne Wilson,Something About That Name,65,65,2,,,,
75,down,Anne Wilson,Devil,66,66,2,,,,
76,down,Anne Wilson,My Jesus,67,31,2,,,,
77,down,Cochren & Co.,Grave,68,68,2,,,,
78,down,Cochren & Co.,Stained Glass Window,69,69,2,,,,
79,down,Cochren & Co.,Don't Lose Hope,70,70,2,,,,
80,down,Hannah Kerr,Simple,71,71,2,,,,
81,down,Hannah Kerr,Glimpse,72,72,2,,,,
82,down,Hannah Kerr,In the Meantime,73,73,2,,,,
83,down,Hannah Kerr,Ordinary,74,74,2,,,,
84,down,Hannah Kerr,I Stand Here,75,75,2,,,,
85,-,Hillsong UNITED,Know You Will,-,43,1,,,,
86,down,Hannah Kerr,Warrior (Battle Cry Remix),77,77,2,,,,
87,down,Hannah Kerr,Be Still and Know (feat. Mark Hall),78,78,2,,,,
88,down,Hannah Kerr,Mercy Won,79,79,2,,,,
89,down,Hannah Kerr,Love I Leave,80,80,2,,,,
90,down,Hannah Kerr,Overflow,86,86,2,,,,
91,down,Hannah Kerr,Your Love Defends Me,88,88,2,,,,
92,down,Hannah Kerr,Never Leave Your Side,91,91,2,,,,
93,up,Hannah Kerr,Undivided,94,93,2,,,,
94,up,Selah,Broken Ladders,96,94,2,,,,
95,up,Ellie Holcomb,Find You Here,98,95,2,,,,
96,up,Anna Golden,Changing Me,99,96,2,,,,
97,-,About A Mile,Trust You All the Way,-,97,1,,,,
98,-,Chris August,Pieces,-,98,1,,,,
99,-,Todd Smith,There's a Light (High Key Performance Track Without Background Vocals),-,99,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,64,,,,
