Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,26,,,,
2,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,2,1,,,,
3,up,Casting Crowns,Who Am I,5,1,26,,,,
4,-,We The Kingdom,Dancing On the Waves (Live),-,4,3,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,8,1,26,,,,
6,up,Maranatha! Praise Band,Mighty to Save,68,6,16,,,,
7,-,J.D. Sumner & The Stamps,Old Country Church,-,7,1,,,,
8,up,Sixpence None the Richer,Kiss Me,11,1,26,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",18,1,25,,,,
10,-,Ashes Remain,Right Here,-,10,1,,,,
11,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,11,1,,,,
12,up,Lauren Daigle,You Say,15,1,25,47,2019-10-06,47,2019-10-06
13,up,Hillsong Worship,Here I Am to Worship / Call,98,9,4,,,,
14,up,Maranatha! Music,How Great Is Our God,77,14,17,,,,
15,-,Maranatha! Music,Shout to the Lord,-,15,3,,,,
16,up,Trinecia Butler,How Great Is Our God,17,3,26,,,,
17,up,Hillsong Worship,What a Beautiful Name,41,3,22,,,,
18,up,Hillsong UNITED,Desert Song,19,2,26,,,,
19,-,Jonathan McReynolds,He Knows,-,19,1,,,,
20,-,Maranatha! Music,Blessed Be Your Name,-,20,1,,,,
21,up,Hillsong Live,Mighty to Save,24,3,26,,,,
22,-,Todd Dulaney,Victory Belongs to Jesus (Reprise),-,22,1,,,,
23,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,21,1,,,,
24,-,Jonathan McReynolds,Situation,-,24,1,,,,
25,-,Maranatha! Music,Our God,-,25,1,,,,
26,up,Linda Davis,Shout to the Lord,26,5,26,,,,
27,-,Paul Wilbur & Integrity's Hosanna! Music,Stand Up and Give Him the Praise (Live),-,27,1,,,,
28,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),20,2,26,,,,
29,-,UPPERROOM,I Just Love You (Live),-,29,1,,,,
30,-,Jamie Grace,Always You,-,30,1,,,,
31,-,Jamie Grace,Do Life Big,-,5,1,,,,
32,down,Diamond Rio,Open the Eyes of My Heart,27,6,26,,,,
33,-,Josh White & Josh Garrels,Enclosed by You,-,33,1,,,,
34,-,Jamie Grace,Little Ol' Me,-,34,1,,,,
35,-,Jamie Grace,1945,-,35,1,,,,
36,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,1,,,,
37,-,Hillsong Worship,King of Majesty,-,37,1,,,,
38,-,Hillsong Worship,To the Ends of the Earth,-,23,1,,,,
39,-,Hillsong Worship,My Hope,-,39,1,,,,
40,-,Hillsong Worship,Glory,-,40,1,,,,
41,down,Hillsong UNITED,None But Jesus,31,3,25,,,,
42,-,Vishal Khera,Om Mahalakshmaye Namo Namah Lakshmi Mantra Dhun Chants,-,42,1,,,,
43,down,Rachel Robinson,[Amazing Love] You Are My King,32,12,25,,,,
44,down,Hillsong Worship,Still,30,1,21,,,,
45,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),43,20,4,,,,
46,down,Sixpence None the Richer,There She Goes,36,8,24,,,,
47,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,4,22,,,,
48,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,2,,,,
49,down,Emerson Drive,I Can Only Imagine,40,8,23,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,6,,,,
51,down,Hillsong Live,I Give You My Heart,42,5,24,,,,
52,-,The Red Jumpsuit Apparatus,On Becoming Willing,-,23,1,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,23,,,,
54,-,Hillsong Worship,Who You Say I Am,-,2,21,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,19,21,,,,
56,-,Hillsong Worship,With All I Am,-,29,1,,,,
57,down,Matt Maher,"Lord, I Need You",50,6,22,,,,
58,down,Kirk Franklin,I Smile,56,6,22,,,,
59,-,Bill Winston & Bill Winston Ministries,Activate Spiritual Sences,-,59,1,,,,
60,-,Jonathan McReynolds,People,-,60,2,,,,
61,-,Bill Winston & Bill Winston Ministries,A New Government,-,61,1,,,,
62,-,Tope Alabi,Oluwa Otobi,-,26,1,,,,
63,down,Hillsong Worship,Through It All,46,4,20,,,,
64,-,Casting Crowns,Who Am I,-,28,1,,,,
65,down,Passion,Our God (feat. Chris Tomlin) [Live],59,34,19,,,,
66,down,MercyMe,I Can Only Imagine,35,4,21,,,,
67,down,Elevation Worship,Give Me Faith (Bonus Track),62,11,19,,,,
68,down,Hezekiah Walker,Every Praise,65,14,21,,,,
69,down,Hezekiah Walker,Every Praise (Radio Edit),66,9,22,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,5,20,,,,
71,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,41,18,,,,
72,down,Don Moen,God Will Make a Way,70,6,19,,,,
73,down,Don Moen,I Offer My Life,71,7,20,,,,
74,down,Don Moen,Thank You Lord,72,1,18,,,,
75,-,Tope Alabi,Nigbati Mo Ro O,-,33,1,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,9,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,4,85,2020-03-22,78,2020-03-29
78,down,Hillsong Worship,Cornerstone (Live),73,9,18,,,,
79,down,Maranatha! Music,"Lord, I Lift Your Name On High",74,25,15,,,,
80,-,JJ Heller,Still My Little Boy,-,75,1,,,,
81,-,Hillsong UNITED,Good Grace (Live),-,20,3,,,,
82,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,82,1,,,,
83,-,Bucy Radebe,Uzugcin'impilo Yam',-,27,1,,,,
84,down,Planetshakers,I Came for You (Live),83,27,4,,,,
85,down,ステイシー・オリコ,Stuck,75,15,18,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,2,18,,,,
87,-,Hillsong Worship,King of Kings (Acoustic),-,23,1,,,,
88,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,88,1,,,,
89,-,Hillsong Worship,See The Light (Live),-,44,1,,,,
90,-,Hillsong Worship,Awake My Soul (Live),-,14,1,,,,
91,-,Hillsong Worship,King of Kings,-,26,1,,,,
92,-,Hillsong Worship,Come Alive,-,92,1,,,,
93,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,29,1,,,,
94,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,23,1,,,,
95,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],78,54,16,,,,
96,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,96,1,,,,
97,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),79,25,16,,,,
98,down,Candi Staton,Young Hearts Run Free,80,10,15,,,,
99,down,Casting Crowns,Glorious Day (Living He Loved Me),94,15,15,,,,
100,down,Tim Hughes,Happy Day (Live),95,60,14,,,,
