Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,down,Casting Crowns,Who Am I,1,1,73,,,,
3,up,Lauren Daigle,You Say,3,1,70,47,2019-10-06,47,2019-10-06
4,-,Hillsong UNITED,Lead Me to the Cross,-,1,74,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,75,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,75,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,73,,,,
8,up,Trinecia Butler,How Great Is Our God,12,3,75,,,,
9,-,Roy Fields,Because of You,-,9,1,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),36,2,75,,,,
11,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,11,2,,,,
12,-,Linda Davis,Shout to the Lord,-,5,73,,,,
13,-,Citipointe Live,Forgiver,-,13,1,,,,
14,-,Don Moen,God Will Make a Way,-,13,15,,,,
15,-,Diamond Rio,Open the Eyes of My Heart,-,6,74,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,51,,,,
17,-,Hillsong Worship,Still,-,1,69,,,,
18,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,18,1,,,,
19,-,Don Moen,Give Thanks,-,13,6,,,,
20,-,Hillsong ngesiZulu,Inkosi Yamakhosi,-,19,1,,,,
21,-,All Sons & Daughters,Great Are You Lord (Live),-,21,5,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,3,67,,,,
23,-,Hillsong UNITED,None But Jesus,-,3,73,,,,
24,up,Don Moen,Thank You Lord,86,1,58,,,,
25,-,Hillsong UNITED,Desert Song,-,2,73,,,,
26,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,26,1,,,,
27,-,Rachel Robinson,[Amazing Love] You Are My King,-,12,73,,,,
28,-,Hillsong Young & Free,Just Jesus,-,28,1,,,,
29,up,Anthem Lights,Easter Medley: Because He Lives / My Redeemer Lives / Arise My Love,71,29,2,,,,
30,-,Hillsong Live,Mighty to Save,-,3,73,,,,
31,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,4,69,,,,
32,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],13,13,2,,,,
33,-,Sixpence None the Richer,There She Goes,-,8,72,,,,
34,-,Emerson Drive,I Can Only Imagine,-,8,71,,,,
35,down,We The Kingdom,Take Me On A Ride,27,27,2,,,,
36,up,Kirk Franklin,I Smile,72,6,69,,,,
37,down,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),31,31,2,,,,
38,-,Hillsong Worship,Through It All,-,4,63,,,,
39,-,Hillsong Live,I Give You My Heart,-,5,71,,,,
40,up,King Pen,Boxing With My Demons,47,40,2,,,,
41,down,Pentatonix,Amazing Grace (My Chains Are Gone),34,34,2,,,,
42,-,Gregorian Monks,Peaceful Spirit,-,7,1,,,,
43,down,Hillsong Worship,Who You Say I Am,10,2,70,,,,
44,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,69,,,,
45,down,Daystar,The Journey (feat. Joni Lamb & the Daystar Singers and Band),38,38,2,,,,
46,down,Cory Asbury,The Father's House,40,40,2,,,,
47,down,Cory Asbury,Faithful Wounds,41,41,2,,,,
48,down,We The Kingdom,"Holy Water (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",44,44,2,,,,
49,-,Matt Maher,"Lord, I Need You",-,6,67,,,,
50,down,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",45,45,2,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,62,,,,
52,-,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],-,6,44,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,54,,,,
54,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,65,,,,
55,down,Terrian,Stayed on Him (Isaiah 26:3),50,10,3,,,,
56,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,65,,,,
57,down,Vashawn Mitchell,Nobody Greater,35,35,2,,,,
58,down,MercyMe,I Can Only Imagine,17,4,64,,,,
59,-,Don Moen,God Will Make a Way,-,6,59,,,,
60,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,61,,,,
61,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,59,,,,
62,-,Hezekiah Walker,Every Praise,-,14,60,,,,
63,-,Third Day,King of Glory,-,45,1,,,,
64,-,Don Moen,I Offer My Life,-,7,58,,,,
65,-,Leeland,Way Maker (Live),-,1,50,,,,
66,down,Nasheed,Amantu Billah,51,23,3,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,49,,,,
68,-,Gregorian Monks,Healing Essence,-,10,1,,,,
69,-,Maranatha! Praise Band,Mighty to Save,-,6,53,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,2,41,85,2020-03-22,78,2020-03-29
71,down,SioVera,Awake My Soul,2,2,2,,,,
72,-,Gregorian Monks,Visions of Peace,-,11,1,,,,
73,down,Hope Darst,Peace Be Still (The Selah Session),7,7,2,,,,
74,down,Lauren Daigle,Hold On To Me,57,57,4,,,,
75,down,Jamie Grace,Hold Me (feat. tobyMac),37,36,3,,,,
76,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,54,,,,
77,down,Sinach,Way Maker,29,1,40,,,,
78,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,17,3,,,,
79,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,37,1,,,,
80,down,Phil Wickham,Battle Belongs,59,11,4,,,,
81,down,Cory Asbury,Dear God,61,45,4,,,,
82,down,Sarah Reeves,Faithful,39,39,2,,,,
83,down,Elevation Worship,Echo (Tauren Wells remix),42,42,2,,,,
84,down,Unspoken,Bury the Workmen (Live),43,43,2,,,,
85,down,Unspoken,Can't Deny Your Love,49,49,2,,,,
86,down,Unspoken,Life in the Death of Me,52,52,2,,,,
87,-,Gregorian Monks,Magic Invitation,-,47,1,,,,
88,down,Unspoken,Open the Clouds,53,53,2,,,,
89,-,Mohamed Hamaki,Ya Rahman,-,48,1,,,,
90,down,Unspoken,Higher,54,54,2,,,,
91,-,ステイシー・オリコ,Stuck,-,45,53,,,,
92,-,Mohamed Hamaki,Anta Alazeem,-,49,1,,,,
93,down,Unspoken,Call It Grace,56,56,2,,,,
94,down,Unspoken,Wait on You,73,73,2,,,,
95,down,Unspoken,Follow Through,74,74,2,,,,
96,down,Lauren Daigle,Loyal,75,75,2,,,,
97,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,11,1,,,,
98,down,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),76,76,2,,,,
99,-,Hillsong Worship,Cornerstone (Live),-,9,51,,,,
100,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,10,1,,,,
