Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,134,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,135,,,,
3,up,Lauren Daigle,You Say,3,1,131,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,136,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,129,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,136,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,136,,,,
8,-,Nichole Nordeman,How Deep the Father's Love for Us,-,8,1,,,,
9,up,Hillsong UNITED,Desert Song,12,2,134,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,135,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,106,,,,
12,up,Hillsong Live,Mighty to Save,16,3,134,,,,
13,up,Linda Davis,Shout to the Lord,18,5,134,,,,
14,down,Hillsong Worship,Still,8,1,128,,,,
15,up,Diamond Rio,Open the Eyes of My Heart,19,6,135,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,3,127,,,,
17,up,Zion,Jesus We Love You (Live),54,17,2,,,,
18,-,Matthew West,"Hello, My Name Is",-,18,2,,,,
19,up,Hillsong Worship,Cornerstone (Live),69,9,101,,,,
20,up,Hillsong Worship,Who You Say I Am,21,2,124,,,,
21,up,Hillsong UNITED,None But Jesus,22,3,134,,,,
22,up,Don Moen,Thank You Lord,23,1,117,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,128,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,114,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,28,12,134,,,,
26,-,Hillsong Young & Free,Alive (Studio),-,26,2,,,,
27,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,27,3,,,,
28,up,Sixpence None the Richer,There She Goes,30,8,131,,,,
29,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,4,,,,
30,-,Francesca Battistelli,Write Your Story,-,30,2,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,100,85,2020-03-22,78,2020-03-29
32,-,7eventh Time Down,God Is On the Move,-,32,1,,,,
33,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),27,18,6,,,,
34,-,Elevation,One Thing Remains,-,34,1,,,,
35,-,Carol Israelle,Haasi Munhu,-,4,3,,,,
36,-,The Joslin Grove Choral Society,There Shall Be Showers of Blessings,-,36,3,,,,
37,down,Emerson Drive,I Can Only Imagine,34,8,129,,,,
38,down,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,26,26,2,,,,
39,-,Tasha Layton,Look What You've Done,-,39,2,,,,
40,down,Hillsong Worship,Through It All,37,4,124,,,,
41,-,Building 429,Listen To the Sound,-,41,1,,,,
42,-,Brandon Heath,See Me Through It,-,42,1,,,,
43,down,Matt Maher,"Lord, I Need You",38,6,128,,,,
44,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,44,1,,,,
45,down,Kirk Franklin,I Smile,39,6,130,,,,
46,-,Danny Gokey,Stand In Faith,-,46,1,,,,
47,-,Unspoken,Reason,-,47,1,,,,
48,down,MercyMe,I Can Only Imagine,40,4,125,,,,
49,-,MercyMe,Grace Got You (feat. John Reuben),-,49,1,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,129,,,,
51,-,Jeremy Camp,Out Of My Hands (Radio Version),-,43,1,,,,
52,down,Hillsong Live,I Give You My Heart,43,5,131,,,,
53,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],44,6,101,,,,
54,-,Micah Tyler,Amen,-,54,1,,,,
55,-,Riley Clemmons,Fighting for Me,-,55,1,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,124,,,,
57,-,Natalie Grant,King of the World (Tide Electric Remix),-,57,1,,,,
58,down,Hezekiah Walker,Every Praise (Radio Edit),47,9,124,,,,
59,-,Steve Crown,You Are Yahweh,-,13,1,,,,
60,down,Hezekiah Walker,Every Praise,48,14,118,,,,
61,down,Don Moen,God Will Make a Way,49,6,118,,,,
62,up,Phil Wickham,Hymn of Heaven,92,24,4,,,,
63,up,Exalt Worship,Majestic,93,63,2,,,,
64,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],52,4,56,,,,
65,down,Passion,Our God (feat. Chris Tomlin) [Live],55,34,116,,,,
66,down,Elevation Worship,Give Me Faith (Bonus Track),56,11,116,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,2,103,,,,
68,down,Don Moen,I Offer My Life,58,7,115,,,,
69,down,Leeland,Way Maker (Live),60,1,102,,,,
70,down,Sidewalk Prophets,This Is Not Goodbye,61,3,59,,,,
71,down,Sinach,Way Maker,62,1,91,,,,
72,down,Maranatha! Praise Band,Mighty to Save,65,6,103,,,,
73,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,41,104,,,,
74,down,ステイシー・オリコ,Stuck,67,15,103,,,,
75,-,Dan Musselman,Come Again,-,75,1,,,,
76,up,Katy Nichole & Big Daddy Weave,God Is In This Story,78,11,2,,,,
77,up,The Worship Initiative,I Need Thee Every Hour (feat. John Marc Kohl & Hannah Hardin),79,77,2,,,,
78,-,Steve Crown,Awesome God,-,15,1,,,,
79,up,The Worship Initiative,A Thousand Hallelujahs (feat. Dinah Wright),80,50,2,,,,
80,down,Maranatha! Music,"Lord, I Lift Your Name On High",70,25,93,,,,
81,up,The Worship Initiative,Peace (feat. Bethany Barnard & Shane & Shane),82,81,2,,,,
82,up,The Worship Initiative,Son of Suffering (feat. Aaron Williams & Davy Flowers),83,82,2,,,,
83,up,The Worship Initiative,"1,000 Names (feat. John Marc Kohl & Hannah Hardin)",84,83,2,,,,
84,-,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),-,17,1,,,,
85,up,West Coast Baptist College,God's Been Good,86,85,2,,,,
86,down,Men Of Standard,Yet Will I Trust In Him,46,46,2,,,,
87,down,Men of Standard,In Your Will,51,51,2,,,,
88,down,Sarah Pipes,He Has Chosen You for Me,59,59,2,,,,
89,-,Jimmy D Psalmist,Great and Terrible,-,50,3,,,,
90,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,53,3,,,,
91,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),64,3,6,,,,
92,down,Maranatha! Music,How Great Is Our God,71,14,91,,,,
93,-,Sovereign Grace Music & Bob Kauflin,His Forever (Live),-,42,3,,,,
94,down,Candi Staton,Young Hearts Run Free,72,10,75,,,,
95,down,Jonathan & Emily Martin,Two Becoming One,68,23,6,,,,
96,down,Ashes Remain,On My Own,33,13,10,,,,
97,down,Chingtok Ishaku,Draw,50,50,2,,,,
98,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],76,54,82,,,,
99,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),42,42,2,,,,
100,down,Sixpence None the Richer,Kiss Me,77,7,48,,,,
