Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,14,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord)",14,1,13,,,,
3,up,Lauren Daigle,You Say,11,1,14,47,2019-10-06,47,2019-10-06
4,down,Casting Crowns,Who Am I,2,1,14,,,,
5,up,Leeland,Way Maker (Live),38,1,12,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,14,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,14,,,,
8,-,Sovereign Grace Music,The King in All His Beauty (Live),-,8,1,,,,
9,-,EBEN,Without Borders,-,9,1,,,,
10,up,Trinecia Butler,How Great Is Our God,10,3,14,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,3,,,,
12,up,Hillsong UNITED,Desert Song,18,2,14,,,,
13,-,Aleksey Karataev,Превознесём Тебя,-,13,1,,,,
14,up,Hillsong Live,Mighty to Save,20,3,14,,,,
15,-,Housefires,Build My Life,-,15,1,,,,
16,up,Linda Davis,Shout to the Lord,22,5,14,,,,
17,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),23,2,14,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,24,6,14,,,,
19,-,Housefires,Joy,-,19,1,,,,
20,-,O.G./Diggy/T.R.U.L.I.F.E. & Raiderz Of The Lost,Fire Starters,-,20,1,,,,
21,-,We The Kingdom,Holy Water (Live),-,21,1,,,,
22,up,Hillsong UNITED,None But Jesus,26,3,14,,,,
23,-,Frankie Cutlass & The God Squad,Y2J,-,23,1,,,,
24,up,Rachel Robinson,[Amazing Love] You Are My King,28,12,14,,,,
25,-,BYU Noteworthy,When You Believe (feat. BYU Women's Chorus),-,25,1,,,,
26,-,Aleksey Karataev,Аллилуйя иисус,-,26,1,,,,
27,-,BYU Noteworthy,There's a Place for Us,-,27,1,,,,
28,-,Pete Carlson,Run Inside,-,15,1,,,,
29,down,Sixpence None the Richer,There She Goes,27,8,14,,,,
30,up,Emerson Drive,I Can Only Imagine,30,8,13,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),29,4,12,,,,
32,-,Tonya Baker,Nothing Compares (Live),-,32,1,,,,
33,-,Hillsong Worship,Still,-,1,10,,,,
34,down,Hillsong Live,I Give You My Heart,33,5,13,,,,
35,-,UPPERROOM,Never Gonna Leave Me Dry + King of My Heart,-,35,1,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,13,,,,
37,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,37,1,,,,
38,down,Selah,Yesu Azali Awa,13,13,2,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,12,,,,
40,up,Kirk Franklin,I Smile,44,6,13,,,,
41,-,Bethel Music & Brian Johnson,One Things Remains,-,41,1,,,,
42,up,Hillsong Worship,Who You Say I Am,45,2,14,,,,
43,-,Natalia Dotsenko,Возвышу громко я свой голос,-,43,1,,,,
44,up,Matt Maher,"Lord, I Need You",46,6,12,,,,
45,up,Passion,Our God (feat. Chris Tomlin) [Live],48,34,11,,,,
46,up,Hillsong Worship,Through It All,49,4,11,,,,
47,-,Jaymes Felix,Open Up,-,22,1,,,,
48,up,MercyMe,I Can Only Imagine,50,4,11,,,,
49,up,Krishnadas Kaviradja & Damodar Das,Adi Lila 15. Sri Caitanya Pauganda-Lila,92,49,2,,,,
50,up,Hezekiah Walker,Every Praise (Radio Edit),51,9,14,,,,
51,-,We The Kingdom,Sing Wherever I Go (Live),-,51,1,,,,
52,up,Hezekiah Walker,Every Praise,53,14,11,,,,
53,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,41,11,,,,
54,up,Hillsong Worship,Cornerstone (Live),55,9,11,,,,
55,up,ステイシー・オリコ,Stuck,56,44,11,,,,
56,down,Hillsong Worship,All I Do,40,40,2,,,,
57,up,Don Moen,God Will Make a Way,57,6,11,,,,
58,up,Don Moen,I Offer My Life,59,7,12,,,,
59,down,Elevation Worship,Give Me Faith (Bonus Track),25,11,11,,,,
60,up,Maranatha! Music,How Great Is Our God,60,14,10,,,,
61,down,Vineyard Worship,Tribe (Live),16,16,2,,,,
62,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,62,1,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,5,11,,,,
64,down,Hillsong Worship,What a Beautiful Name,9,3,11,,,,
65,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],62,54,10,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,2,12,,,,
67,up,Hillsong Worship,Broken Vessels (Amazing Grace),83,14,3,,,,
68,up,Hillsong UNITED,Good Grace (Acoustic),84,4,4,,,,
69,up,Brandon Heath,"Jesus, Son of God",80,69,2,,,,
70,up,Hillsong UNITED,Mighty to Save (Live),85,70,2,,,,
71,down,Integrity Worship Singers,But For Your Grace,8,8,2,,,,
72,down,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),4,4,2,,,,
73,up,Hillsong UNITED,Forever Reign (Live),88,35,2,,,,
74,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,25,10,,,,
75,-,Maranatha! Praise Band,Mighty to Save,-,6,9,,,,
76,up,Hillsong Worship,Grace to Grace,86,22,2,,,,
77,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,8,,,,
78,down,Apostle Rev T T Chivaviro,Mweya Mutsvene Pindirai,3,3,2,,,,
79,up,Alvarado Music Collective,Set a Fire (Live) [Spontaneous] (feat. Brooke Vandervoort),89,79,2,,,,
80,down,Casting Crowns,Glorious Day (Living He Loved Me),66,15,9,,,,
81,down,Tasha Cobbs Leonard,Break Every Chain (Live),12,12,2,,,,
82,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),39,20,2,,,,
83,down,Sinach,Way Maker,17,1,5,,,,
84,down,Don Moen,Thank You Lord,31,1,10,,,,
85,down,Tim Hughes,Happy Day (Live),67,60,9,,,,
86,down,Candi Staton,Young Hearts Run Free,68,10,8,,,,
87,-,Israel & New Breed,Friend of God (Live),-,39,1,,,,
88,down,Faeeza Malinga,"Tala Al-Badru Alayna (Live at the Royal Albert Hall, 2003)",7,7,2,,,,
89,-,Israel Houghton & The Lakewood Church Choir,You Are Good,-,45,1,,,,
90,-,Don Valiyavelicham,Nalla Devane (feat. Sreya Anna Joseph),-,49,1,,,,
91,-,Maranatha! Music,Jesus Paid It All,-,55,1,,,,
92,-,Resurrection Church Choir Of Moscow,The Angel Cried (feat. B. Ledkovsky),-,60,1,,,,
93,-,Resurrection Church Choir Of Moscow,By the Waters of Babylon (feat. B. Ledkovsky),-,63,1,,,,
94,-,Keith & Kristyn Getty,The Power Of The Cross,-,40,1,,,,
95,down,Sinach,I Know Who I Am,21,21,2,,,,
96,down,Mack Brock,I Am Loved + Do It Again (Live),19,18,3,,,,
97,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],34,17,4,,,,
98,down,Gaither Vocal Band,When I Cry,41,41,2,,,,
99,down,Jamie Grace,Beautiful Day,69,4,11,,,,
100,down,Hillsong UNITED,The Stand,70,19,8,,,,
