Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,13,,,,
2,up,Casting Crowns,Who Am I,3,1,13,,,,
3,-,Apostle Rev T T Chivaviro,Mweya Mutsvene Pindirai,-,3,1,,,,
4,-,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),-,4,1,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,13,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,13,,,,
7,-,Faeeza Malinga,"Tala Al-Badru Alayna (Live at the Royal Albert Hall, 2003)",-,7,1,,,,
8,-,Integrity Worship Singers,But For Your Grace,-,8,1,,,,
9,up,Hillsong Worship,What a Beautiful Name,99,3,10,,,,
10,down,Trinecia Butler,How Great Is Our God,8,3,13,,,,
11,down,Lauren Daigle,You Say,6,1,13,47,2019-10-06,47,2019-10-06
12,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,1,,,,
13,-,Selah,Yesu Azali Awa,-,13,1,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord)",10,1,12,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,1,2,,,,
16,-,Vineyard Worship,Tribe (Live),-,16,1,,,,
17,-,Sinach,Way Maker,-,1,4,,,,
18,down,Hillsong UNITED,Desert Song,12,2,13,,,,
19,down,Mack Brock,I Am Loved + Do It Again (Live),18,18,2,,,,
20,down,Hillsong Live,Mighty to Save,17,3,13,,,,
21,-,Sinach,I Know Who I Am,-,21,1,,,,
22,down,Linda Davis,Shout to the Lord,20,5,13,,,,
23,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),22,2,13,,,,
24,down,Diamond Rio,Open the Eyes of My Heart,23,6,13,,,,
25,up,Elevation Worship,Give Me Faith (Bonus Track),51,11,10,,,,
26,down,Hillsong UNITED,None But Jesus,25,3,13,,,,
27,down,Sixpence None the Richer,There She Goes,11,8,13,,,,
28,up,Rachel Robinson,[Amazing Love] You Are My King,28,12,13,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,4,11,,,,
30,down,Emerson Drive,I Can Only Imagine,29,8,12,,,,
31,down,Don Moen,Thank You Lord,13,1,9,,,,
32,down,PC Lapez,Do iT,2,2,2,,,,
33,down,Hillsong Live,I Give You My Heart,31,5,12,,,,
34,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,3,,,,
35,down,Healing Is Right,Breathe On Me (Instrumental),14,14,2,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,12,,,,
37,down,Jimmy Needham,Unfailing Love (Kelly's Song),19,19,2,,,,
38,down,Leeland,Way Maker (Live),21,1,11,,,,
39,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,20,1,,,,
40,-,Hillsong Worship,All I Do,-,40,1,,,,
41,-,Gaither Vocal Band,When I Cry,-,41,1,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,19,11,,,,
43,-,Emu Music,The Chorus of the Saved,-,43,1,,,,
44,down,Kirk Franklin,I Smile,39,6,12,,,,
45,down,Hillsong Worship,Who You Say I Am,41,2,13,,,,
46,down,Matt Maher,"Lord, I Need You",43,6,11,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],24,2,5,,,,
48,down,Passion,Our God (feat. Chris Tomlin) [Live],45,34,10,,,,
49,down,Hillsong Worship,Through It All,46,4,10,,,,
50,down,MercyMe,I Can Only Imagine,48,4,10,,,,
51,up,Hezekiah Walker,Every Praise (Radio Edit),52,9,13,,,,
52,down,Don Moen,God Is Good All the Time,32,25,4,,,,
53,up,Hezekiah Walker,Every Praise,53,14,10,,,,
54,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,41,10,,,,
55,up,Hillsong Worship,Cornerstone (Live),56,9,10,,,,
56,up,ステイシー・オリコ,Stuck,57,15,10,,,,
57,up,Don Moen,God Will Make a Way,58,6,10,,,,
58,down,Don Moen,This Is Your House,9,9,2,,,,
59,up,Don Moen,I Offer My Life,59,7,11,,,,
60,up,Maranatha! Music,How Great Is Our God,60,14,9,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,5,10,,,,
62,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],62,54,9,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,2,11,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,25,9,,,,
65,down,Hillsong Worship,What a Beautiful Name,16,5,4,,,,
66,down,Casting Crowns,Glorious Day (Living He Loved Me),64,15,8,,,,
67,down,Tim Hughes,Happy Day (Live),65,60,8,,,,
68,down,Candi Staton,Young Hearts Run Free,66,10,7,,,,
69,down,Jamie Grace,Beautiful Day,68,4,10,,,,
70,down,Hillsong UNITED,The Stand,69,19,7,,,,
71,down,Maranatha! Music,Here I Am to Worship,70,20,7,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),71,2,7,,,,
73,down,Michael W. Smith,Above All,72,14,8,,,,
74,down,Chris Shalom,Dry Bones Are Rising,67,67,2,,,,
75,down,Hillsong Live,From the Inside Out (Live),74,26,6,,,,
76,down,Don Moen,I Will Sing,35,35,2,,,,
77,down,Maranatha! Praise Band,Give Thanks,75,14,6,,,,
78,down,Maranatha! Music,You Are My All in All,76,3,6,,,,
79,down,Bryan White,God of Wonders,77,35,5,,,,
80,-,Brandon Heath,"Jesus, Son of God",-,69,1,,,,
81,down,Keith Lancaster & The Acappella Company,Only a Holy God,4,4,2,,,,
82,down,Don Moen,Our Father,38,29,2,,,,
83,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,14,2,,,,
84,-,Hillsong UNITED,Good Grace (Acoustic),-,4,3,,,,
85,-,Hillsong UNITED,Mighty to Save (Live),-,70,1,,,,
86,-,Hillsong Worship,Grace to Grace,-,22,1,,,,
87,down,Don Moen,God Will Make a Way,34,13,6,,,,
88,-,Hillsong UNITED,Forever Reign (Live),-,35,1,,,,
89,-,Alvarado Music Collective,Set a Fire (Live) [Spontaneous] (feat. Brooke Vandervoort),-,79,1,,,,
90,down,Christ for the Nations Music,I Give You Glory (feat. Denis Campos),54,54,2,,,,
91,down,Don Moen,God Is Good All the Time,42,42,2,,,,
92,-,Krishnadas Kaviradja & Damodar Das,Adi Lila 15. Sri Caitanya Pauganda-Lila,-,49,1,,,,
93,down,Don Moen,I Offer My Life,44,14,2,,,,
94,down,Amy Grant,That's What Love Is For,78,12,5,,,,
95,down,Don Moen & Paul Wilbur,There Is None Like You,47,47,2,,,,
96,down,Don Moen,Hallelujah to the Lamb,50,25,2,,,,
97,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],79,17,4,,,,
98,down,Hillsong UNITED,Another in the Fire (Acoustic),27,27,2,,,,
99,down,Todd Dulaney,Victory Belongs to Jesus,26,5,3,,,,
100,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,80,28,4,,,,
