Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,182,47,2019-10-06,47,2019-10-06
2,up,Lenny LeBlanc,Here I Am to Worship,3,1,188,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,158,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord)",10,1,179,,,,
5,up,CeCe Winans,Goodness of God (Live),7,3,26,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,13,1,187,,,,
7,up,Trinecia Butler,How Great Is Our God,15,3,188,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,2,152,85,2020-03-22,78,2020-03-29
9,up,Hillsong UNITED,Desert Song,20,2,186,,,,
10,down,Casting Crowns,Who Am I,1,1,183,,,,
11,up,Hillsong Worship,Still,21,1,180,,,,
12,up,Linda Davis,Shout to the Lord,22,5,186,,,,
13,up,Hillsong Live,Mighty to Save,23,3,186,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],61,2,24,,,,
15,-,Ruth Wamuyu,Amukira Ngatho,-,15,1,,,,
16,up,Hillsong Worship,What a Beautiful Name,25,3,177,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,27,6,187,,,,
18,up,Mercy Chinwo,Chinedum,79,18,8,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,165,,,,
20,up,Hillsong UNITED,None But Jesus,38,3,186,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,4,178,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,5,169,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,9,,,,
24,up,Kirk Franklin,I Smile,46,6,180,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,48,12,186,,,,
26,-,Sinach,Great Are You Lord,-,26,1,,,,
27,up,Hillsong Live,I Give You My Heart,52,5,182,,,,
28,up,Don Moen,God Will Make a Way,55,6,169,,,,
29,-,Sinach,I Stand Amazed (Live),-,29,1,,,,
30,up,Emerson Drive,I Can Only Imagine,56,8,181,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,7,181,,,,
32,up,Hillsong Worship,Through It All,58,4,173,,,,
33,up,Sixpence None the Richer,Kiss Me,59,1,188,,,,
34,-,Betty Bayo,Jemedari,-,34,1,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,19,176,,,,
36,up,Hezekiah Walker,Every Praise (Radio Edit),64,9,176,,,,
37,up,Nathaniel Bassey,See What the Lord Has Done,77,19,4,,,,
38,up,Hezekiah Walker,Every Praise,65,14,170,,,,
39,up,Don Moen,I Offer My Life,73,7,164,,,,
40,-,Hillsong Worship,Who You Say I Am,-,2,172,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,2,155,,,,
42,up,Mazilankatha Lo Dumo Lwabantwana,Egalile,91,42,2,,,,
43,up,Leeland,Way Maker (Live),50,1,154,,,,
44,up,Elevation Worship,Give Me Faith (Bonus Track),82,11,166,,,,
45,up,Mazilankatha Lo Dumo Lwabantwana,Abanye Bazahamba,92,45,2,,,,
46,down,Mazilankatha Lo Dumo Lwabantwana,Angimazu Baba,24,24,2,,,,
47,up,Mazilankatha Lo Dumo Lwabantwana,uBaba Engahamba,93,47,2,,,,
48,up,Sidewalk Prophets,This Is Not Goodbye,100,3,111,,,,
49,up,Hillsong Young & Free,New Thing (Live),94,49,2,,,,
50,-,Matt Maher,"Lord, I Need You",-,6,177,,,,
51,-,Sinach,Way Maker,-,1,142,,,,
52,down,Mazilankatha Lo Dumo Lwabantwana,Sangena,28,28,2,,,,
53,down,Mazilankatha Lo Dumo Lwabantwana,Omunye Lomunye,32,32,2,,,,
54,-,Hillsong Worship,Cornerstone (Live),-,9,150,,,,
55,down,Mazilankatha Lo Dumo Lwabantwana,Khulekelani Abantu,35,35,2,,,,
56,-,Maranatha! Music,How Great Is Our God,-,14,139,,,,
57,down,Mazilankatha Lo Dumo Lwabantwana,Abraham,41,41,2,,,,
58,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,154,,,,
59,down,Mazilankatha Lo Dumo Lwabantwana,Kholwani KuBaba,45,45,2,,,,
60,up,Kevin Quinn,Wildfire,70,60,3,,,,
61,-,Phil Wickham,Hymn of Heaven,-,24,5,,,,
62,-,ステイシー・オリコ,Stuck,-,15,153,,,,
63,down,We Are Messengers,Older,4,4,2,,,,
64,-,Candi Staton,Young Hearts Run Free,-,10,125,,,,
65,down,We Are Messengers,Father Would You Hold My Hand,12,12,2,,,,
66,-,Whitney Houston & CeCe Winans,Count On Me,-,15,10,,,,
67,down,Tauren Wells & Elevation Worship,Joy In The Morning,14,14,2,,,,
68,down,MercyMe,I Can Only Imagine,11,4,177,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,83,,,,
70,up,Mazilankatha Lo Dumo Lwabantwana,Isiphiwo Sami,72,70,2,,,,
71,-,Maranatha! Praise Band,Mighty to Save,-,6,153,,,,
72,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,118,,,,
73,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,19,142,,,,
74,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,111,,,,
75,-,Hillsong Worship,I Surrender (Live),-,10,62,,,,
76,-,Hillsong Worship,Here I Am to Worship / Call,-,9,35,,,,
77,-,Maranatha! Music,Here I Am to Worship,-,20,99,,,,
78,down,Michael W. Smith,Above All,18,14,104,,,,
79,-,Tim Hughes,Happy Day (Live),-,60,97,,,,
80,down,Mazilankatha Lo Dumo Lwabantwana,Ezami Nduku,74,74,2,,,,
81,down,Hillsong Live,From the Inside Out (Live),26,26,51,,,,
82,-,Brandon Lake,We Praise You (Studio Version),-,40,1,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,15,27,,,,
84,-,Jamie Grace,Beautiful Day,-,4,91,,,,
85,down,Phil Wickham,The Jesus Way,34,24,4,,,,
86,down,Iveth Luna,Just Like Jesus,60,32,4,,,,
87,down,Crowder,God Really Loves Us (feat. Maverick City Music),62,41,3,,,,
88,down,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee)",5,5,4,,,,
89,down,The Maranatha! Singers,Sing Hallelujah to the Lord,6,6,2,,,,
90,down,Audrey Assad,"Holy, Holy, Holy",9,9,2,,,,
91,down,Bethel Music & Dante Bowe,Champion (Live),49,12,7,,,,
92,-,Hillsong UNITED,The Stand,-,19,79,,,,
93,down,Phil Wickham,This Is Our God,29,8,6,,,,
94,down,Consumed by Fire,First Things First,43,43,2,,,,
95,down,Fernando Ortega,Our Great God,68,68,2,,,,
96,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,45,,,,
97,-,Maranatha! Praise Band,Give Thanks,-,14,69,,,,
98,-,Maranatha! Music,Open the Eyes of My Heart,-,31,61,,,,
99,down,Cory Asbury,Reckless Love,40,8,26,,,,
100,-,Bryan White,God of Wonders,-,35,42,,,,
