Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,163,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,167,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,168,,,,
4,up,Jf Musical,"10,000 Reasons (feat. Jenief) [Instrumental]",53,4,2,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,55,1,168,,,,
6,up,Precious Jacob,10000 Reasons (Hindi Version),72,6,2,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,7,161,,,,
8,down,Trinecia Butler,How Great Is Our God,5,3,168,,,,
9,down,Hillsong UNITED,Desert Song,7,2,166,,,,
10,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),9,2,167,,,,
11,down,Linda Davis,Shout to the Lord,10,5,166,,,,
12,up,Hillsong Worship,Still,12,1,160,,,,
13,-,Charity Gayle,Thank You Jesus for the Blood,-,13,1,,,,
14,down,Hillsong Live,Mighty to Save,13,3,166,,,,
15,up,Katy Nichole,Please,25,15,2,,,,
16,up,Christ For The Nations Worship,Reveal Jesus (feat. Lindy Cofer),47,16,2,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,17,6,167,,,,
18,-,Sanctus Real,Confidence,-,5,12,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,146,,,,
20,up,Hillsong Worship,Who You Say I Am,24,2,156,,,,
21,up,Hillsong UNITED,None But Jesus,27,3,166,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,160,,,,
23,up,Hillsong Worship,Through It All,30,4,153,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,2,132,85,2020-03-22,78,2020-03-29
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,149,,,,
26,up,Sixpence None the Richer,There She Goes,37,8,163,,,,
27,-,Keith & Kristyn Getty & Skye Peterson,Love Still Bids You Welcome (Live),-,15,1,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,1,138,,,,
29,up,Kirk Franklin,I Smile,74,6,160,,,,
30,up,Rachel Robinson,[Amazing Love] You Are My King,39,12,166,,,,
31,up,Matt Maher,"Lord, I Need You",46,6,159,,,,
32,-,Johnsam Joyson,En Nilamai Nantrai,-,31,1,,,,
33,-,Phil Wickham,Battle Belongs,-,11,23,,,,
34,up,Hillsong Live,I Give You My Heart,49,5,162,,,,
35,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,31,3,,,,
36,up,Emerson Drive,I Can Only Imagine,51,8,161,,,,
37,-,Don Moen,Thank You Lord,-,4,5,,,,
38,up,MercyMe,I Can Only Imagine,52,4,157,,,,
39,up,Katy Nichole & Big Daddy Weave,God Is In This Story,80,11,6,,,,
40,up,Don Moen,God Will Make a Way,60,6,150,,,,
41,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],62,6,133,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,19,156,,,,
43,up,Hezekiah Walker,Every Praise (Radio Edit),70,9,156,,,,
44,up,Hezekiah Walker,Every Praise,71,14,150,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],73,4,88,,,,
46,down,Don Moen,Heal Me O Lord,38,24,6,,,,
47,-,Keith & Kristyn Getty & CityAlight,"Only A Holy God / Holy, Holy, Holy (Live)",-,18,1,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,2,135,,,,
49,up,Elevation Worship,Give Me Faith (Bonus Track),76,11,146,,,,
50,up,John Belt,He Who Overcomes,83,50,2,,,,
51,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,51,1,,,,
52,up,Caleb Shaffer,See a Victory,84,52,2,,,,
53,up,Don Moen,I Offer My Life,77,7,144,,,,
54,up,Passion,Our God (feat. Chris Tomlin) [Live],81,34,148,,,,
55,up,Leeland,Way Maker (Live),82,1,134,,,,
56,up,Sidewalk Prophets,This Is Not Goodbye,90,3,91,,,,
57,up,Sinach,Way Maker,96,1,123,,,,
58,up,Hillsong Worship,Cornerstone (Live),99,9,131,,,,
59,-,Maranatha! Praise Band,Mighty to Save,-,6,134,,,,
60,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,135,,,,
61,-,ステイシー・オリコ,Stuck,-,15,134,,,,
62,up,Jermaine Edwards,Beautiful Day,66,31,4,,,,
63,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,124,,,,
64,-,Candi Staton,Young Hearts Run Free,-,10,106,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,65,,,,
66,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,111,,,,
67,down,planetboom,New Levels,44,33,6,,,,
68,-,Instrumental Inspirations,When God Made You,-,7,29,,,,
69,-,Sixpence None the Richer,Kiss Me,-,7,76,,,,
70,-,Michael W. Smith,Above All,-,14,85,,,,
71,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,100,,,,
72,-,Maranatha! Music,Here I Am to Worship,-,20,86,,,,
73,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,94,,,,
74,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,43,3,,,,
75,-,Keith & Kristyn Getty & Joni Eareckson Tada,I Stand Amazed (How Marvelous) [Live],-,65,1,,,,
76,up,Hillsong Worship,I Surrender (Live),95,10,46,,,,
77,-,Housefires & Ryan Ellis,Keep My Eyes Up,-,68,1,,,,
78,-,Tim Hughes,Happy Day (Live),-,60,84,,,,
79,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,69,1,,,,
80,down,Morijah,Reconnaissance (feat. David Okit),19,8,5,,,,
81,down,Ks Bloom & Chidinma,C'est DIEU (Remix),4,4,2,,,,
82,down,Firm Faith Zimbabwe,My Lo,21,21,2,,,,
83,down,Morijah,Miséricorde,8,8,2,,,,
84,down,Trina Fukiau,Ya lelo,11,11,2,,,,
85,down,Teddy Diso,Lelo lelo,14,14,2,,,,
86,down,Deborah Lukalu,Kimbiliyo Langu (feat. MINISTER CEDRIC KASEBA),15,15,2,,,,
87,-,Jamie Grace,Beautiful Day,-,4,79,,,,
88,-,Hillsong UNITED,The Stand,-,19,68,,,,
89,-,Maranatha! Praise Band,Give Thanks,-,14,58,,,,
90,-,Maranatha! Music,Open the Eyes of My Heart,-,31,53,,,,
91,down,LORD LOMBO,Amoureux,16,16,2,,,,
92,down,LORD LOMBO,Oza moto te (feat. Gamaliel Lombo),18,18,2,,,,
93,down,Deborah Lukalu,We Testify,20,20,2,,,,
94,down,Moise Mbiye,Lipata Ya Kembo,31,31,2,,,,
95,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,33,2,,,,
96,down,Moise Mbiye,Molimo,35,35,2,,,,
97,down,Moise Mbiye,Tango Naye,40,39,2,,,,
98,down,Sandi Patty,Via Dolorosa,42,31,4,,,,
99,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,25,,,,
100,-,Hillsong Worship,Here I Am to Worship / Call,-,9,18,,,,
