Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,98,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,99,,,,
3,up,"Angeline Quinto, Erik Santos & Jed Madela","Live Christ, Share Christ",58,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,100,,,,
6,up,Daryl Reyes,Awit Ng Misyon,71,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,100,,,,
8,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,8,1,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",28,1,95,,,,
10,down,Trinecia Butler,How Great Is Our God,6,3,100,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,11,2,,,,
12,up,Don Moen,God Will Make a Way,30,6,83,,,,
13,down,Hillsong UNITED,Desert Song,7,2,98,,,,
14,up,Hezekiah Walker,Every Praise,59,14,83,,,,
15,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),9,2,100,,,,
16,down,Hillsong Live,Mighty to Save,11,3,98,,,,
17,down,Linda Davis,Shout to the Lord,12,5,98,,,,
18,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,18,1,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,13,6,99,,,,
20,-,Maranatha! Music,Here I Am to Worship,-,20,41,,,,
21,up,Ninib Lahdo,Fosh Ba'Shlomo,47,21,2,,,,
22,up,Ninib Lahdo,O Lekh O Nafsho Dowitho,56,22,2,,,,
23,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,23,1,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,75,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,14,1,,,,
26,down,Hillsong Worship,What a Beautiful Name,19,3,91,,,,
27,up,Ninib Lahdo,Shubho L'Tobo,61,27,2,,,,
28,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,28,1,,,,
29,down,Hillsong UNITED,None But Jesus,21,3,98,,,,
30,up,Musica Sacra,Amazing Grace,62,30,2,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,92,,,,
32,-,Maranatha! Music,Our God,-,25,3,,,,
33,down,Rachel Robinson,[Amazing Love] You Are My King,24,12,98,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,5,,,,
35,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,32,1,,,,
36,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,10,5,,,,
37,down,Don Moen,Thank You Lord,27,1,83,,,,
38,up,Hillsong Worship,Man of Sorrows,82,38,2,,,,
39,-,Prayer Time Music,Mighty (Instrumental),-,37,1,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,78,,,,
41,-,Chris Tomlin,Holy Is the Lord,-,41,1,,,,
42,down,Sixpence None the Richer,There She Goes,33,8,97,,,,
43,-,Maranatha! Music,Forever,-,43,1,,,,
44,down,Matt Maher,"Lord, I Need You",36,6,92,,,,
45,-,Amazing Grace,Amazing Grace - Piano,-,15,3,,,,
46,down,Emerson Drive,I Can Only Imagine,37,8,96,,,,
47,down,John Belt,Visions of Glory,14,14,2,,,,
48,down,Hillsong Worship,Through It All,39,4,88,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,65,85,2020-03-22,78,2020-03-29
50,-,Anthem Lights,"10,000 Reasons",-,50,3,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,42,7,93,,,,
52,down,Kirk Franklin,I Smile,43,6,94,,,,
53,down,MercyMe,I Can Only Imagine,44,4,89,,,,
54,down,Hillsong Live,I Give You My Heart,45,5,96,,,,
55,-,Primotrax Worship,Jireh (Medium Key - Db - with Backing Vocals) [Performance Backing Track],-,7,1,,,,
56,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],48,6,68,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,19,89,,,,
58,down,Hezekiah Walker,Every Praise (Radio Edit),51,9,89,,,,
59,down,Hillsong Worship,Still,50,1,94,,,,
60,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],55,4,23,,,,
61,up,Kirk Franklin,Imagine Me (Radio Edit),73,19,3,,,,
62,-,MercyMe,Bring the Rain (Live),-,62,1,,,,
63,up,Passion,Our God (feat. Chris Tomlin) [Live],64,34,84,,,,
64,up,Elevation Worship,Give Me Faith (Bonus Track),65,11,82,,,,
65,up,Don Moen,I Offer My Life,66,7,81,,,,
66,up,Eddie James,No Longer Slaves,69,66,2,,,,
67,up,Jaci Velasquez,Imagine Me Without You,70,67,2,,,,
68,-,Madelyn Berry,10'000 Reason's (Live),-,68,1,,,,
69,-,Chioma Jesus,Ejim Chukwu Ugwo,-,69,1,,,,
70,down,Sinach,Way Maker,68,1,60,,,,
71,-,Chioma Jesus,I Have Never Seen Any One Like You,-,71,1,,,,
72,up,Maranatha! Music,How Great Thou Art,74,72,2,,,,
73,-,Chioma Jesus,Baba You Are so Great,-,73,1,,,,
74,-,Hymn Singers,Go Rest High on That Mountain,-,74,1,,,,
75,up,Christian Hymns Chaldean Assyrian Syriac Aramaic,Enono Nuhro Shariro / Syriac Orthodox Hymn,75,75,2,,,,
76,up,Chaldean Assyrian Syriac Aramaic,Halleluja / Syriac Orthodox,77,76,2,,,,
77,-,Da Vinci,Amoure,-,59,1,,,,
78,up,Chaldean Assyrian Syriac Aramaic,Maran Isho,78,78,2,,,,
79,up,Chaldean Assyrian Syriac Aramaic,Malke Bnay Malke,79,79,2,,,,
80,-,Avignon De St Denis,Ameno,-,60,1,,,,
81,-,Cloisters De Fontenay,Walking in the Air (Gregorian Mix),-,61,1,,,,
82,up,Leeland,Way Maker (Live),88,1,71,,,,
83,-,Kutless,What Faith Can Do,-,3,3,,,,
84,-,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),-,6,3,,,,
85,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,2,70,,,,
86,up,Maranatha! Praise Band,Mighty to Save,90,6,73,,,,
87,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],91,41,74,,,,
88,up,ステイシー・オリコ,Stuck,92,15,73,,,,
89,down,Cody Carnes,Run To the Father,29,29,4,,,,
90,up,Hillsong Worship,Cornerstone (Live),100,9,71,,,,
91,down,Hillsong Worship,No One but You (Acoustic),20,20,4,,,,
92,down,Hycent Green & ELI-J,We Are Here,8,8,2,,,,
93,down,ELI-J,Love,18,18,2,,,,
94,down,ELI-J,See,22,22,2,,,,
95,down,ELI-J,My Rhapsody,25,25,2,,,,
96,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,64,,,,
97,down,Jeremy Camp,Overcome,17,17,2,,,,
98,-,Maranatha! Music,How Great Is Our God,-,14,63,,,,
99,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,58,,,,
100,-,Sidewalk Prophets,This Is Not Goodbye,-,3,29,,,,
