Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,81,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,4,1,82,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,5,1,83,,,,
4,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],6,4,7,,,,
5,up,Sixpence None the Richer,Kiss Me,10,1,83,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",16,1,81,,,,
7,-,Sixpence None the Richer,Kiss Me,-,7,14,,,,
8,up,Lauren Daigle,You Say,42,1,78,47,2019-10-06,47,2019-10-06
9,up,Trinecia Butler,How Great Is Our God,19,3,83,,,,
10,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",61,8,12,,,,
11,up,Hillsong UNITED,Desert Song,27,2,81,,,,
12,-,D.G.S. Dhinakaran,Kaalamo Selludhae,-,12,1,,,,
13,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),31,2,83,,,,
14,-,Don Moen,I Will Sing,-,14,5,,,,
15,up,Hillsong Live,Mighty to Save,37,3,81,,,,
16,up,Linda Davis,Shout to the Lord,39,5,81,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,40,6,82,,,,
18,up,Passion,God of This City (feat. Chris Tomlin) [Live],26,18,2,,,,
19,up,Hillsong Worship,Still,48,1,77,,,,
20,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,20,1,,,,
21,-,Shalomy Ratnam,Enthan Kanmalai (feat. Jasmin Faith),-,21,1,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),49,1,59,,,,
23,up,Hillsong Worship,What a Beautiful Name,50,3,75,,,,
24,-,for KING & COUNTRY,Fix My Eyes (Radio Version),-,24,1,,,,
25,up,Hillsong UNITED,None But Jesus,51,3,81,,,,
26,up,Hillsong Worship,Who You Say I Am,52,2,76,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,53,12,81,,,,
28,-,Nia Allen,Wait,-,28,1,,,,
29,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,25,10,,,,
30,up,Don Moen,Thank You Lord,54,1,66,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),57,4,77,,,,
32,up,Sixpence None the Richer,There She Goes,59,8,80,,,,
33,up,Emerson Drive,I Can Only Imagine,60,8,79,,,,
34,down,3Circle Music,See a Victory (feat. Ben Kimsal) [Live],1,1,2,,,,
35,-,ماهر المعيقلي,سورة الملك,-,4,1,,,,
36,down,Todd Agnew,Grace Like Rain,3,3,2,,,,
37,up,Hillsong Worship,Through It All,62,4,71,,,,
38,down,Todd Agnew,This Fragile Breath (The Thunder Song),7,7,2,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,2,62,,,,
40,down,Todd Agnew,My Jesus,9,9,2,,,,
41,down,Todd Agnew,Isaiah 6,12,12,2,,,,
42,up,Tamela Mann,I Can Only Imagine,84,29,2,,,,
43,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,43,1,,,,
44,down,The Worship Project,Refiner's Fire (feat. Brian Doerksen & TWP Band),13,13,2,,,,
45,up,Daddy Lumba,Onyame Were Mfri Ne Mma,89,45,2,,,,
46,down,The Worship Project,Good Good Father (feat. Justin Gurr),14,14,2,,,,
47,down,Planetshakers,Free,15,15,2,,,,
48,down,Planetshakers,Get Up,17,17,2,,,,
49,down,Planetshakers,Redeemer,18,18,2,,,,
50,down,Hillsong Worship,What a Beautiful Name,11,5,17,,,,
51,up,Matt Maher,"Lord, I Need You",65,6,75,,,,
52,down,Planetshakers,Shout It Out,20,20,2,,,,
53,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,76,,,,
54,down,Planetshakers,Majesty,21,21,2,,,,
55,up,Kirk Franklin,I Smile,66,6,77,,,,
56,down,Planetshakers,Pick It Up,22,22,2,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,48,85,2020-03-22,78,2020-03-29
58,down,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],24,23,4,,,,
59,up,Brian Courtney Wilson,Worth Fighting For,86,59,2,,,,
60,down,Hillsong Worship,So Will I (100 Billion X),56,15,12,,,,
61,up,Hillsong Live,I Give You My Heart,68,5,79,,,,
62,down,Undignified Tour,Forever (We Sing Hallelujah),25,25,2,,,,
63,down,Bill & Gloria Gaither,Because He Lives (feat. The Booth Brothers),36,36,2,,,,
64,up,MercyMe,I Can Only Imagine,71,4,72,,,,
65,down,FEARLESS BND,Take Me Away,28,28,2,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,5,70,,,,
67,down,Hillsong Worship,Yahweh (Live),29,29,2,,,,
68,-,Passion,Healing Is In Your Hands (feat. Christy Nockels) [Live],-,68,1,,,,
69,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],76,6,52,,,,
70,down,Unhindered,Give Thanks / O How He Loves You & Me,30,30,2,,,,
71,down,Unhindered,I Am Free,32,32,2,,,,
72,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,19,73,,,,
73,down,Hillsong Worship,The Potter's Hand (Live),33,33,2,,,,
74,-,Passion,Like a Lion (feat. David Crowder Band) [Live],-,74,1,,,,
75,up,Hezekiah Walker,Every Praise (Radio Edit),96,9,73,,,,
76,up,Don Moen,God Will Make a Way,98,6,67,,,,
77,-,Passion,The Lord Our God (feat. Kristian Stanfill),-,57,1,,,,
78,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,68,,,,
79,-,Arrows,In the Words (Of Satan),-,15,1,,,,
80,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,66,,,,
81,-,Hezekiah Walker,Every Praise,-,14,67,,,,
82,-,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],-,77,1,,,,
83,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,79,1,,,,
84,down,Hillsong UNITED,So Will I (100 Billion X),35,14,7,,,,
85,-,Don Moen,I Offer My Life,-,7,65,,,,
86,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,67,42,2,,,,
87,-,Sinach,Way Maker,-,1,45,,,,
88,-,Leeland,Way Maker (Live),-,1,57,,,,
89,down,Oscar Ehrensperger,Loof Die Heer,8,8,2,,,,
90,-,Don Moen,Return to Me,-,48,1,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,56,,,,
92,-,Maranatha! Praise Band,Mighty to Save,-,6,60,,,,
93,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,61,,,,
94,-,ステイシー・オリコ,Stuck,-,45,60,,,,
95,down,Hillsong Worship,Who You Say I Am (Studio Version),43,16,7,,,,
96,down,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),44,17,7,,,,
97,down,Planetshakers,Beautiful Saviour,45,23,2,,,,
98,down,Magical Tunes,Amazing Grace (Instrumental),23,23,2,,,,
99,down,Luis Baldomaro,Kay Buti-Buti Mo Panginoon (LIVE),46,9,4,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,9,58,,,,
