Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,99,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,100,,,,
3,up,Lauren Daigle,You Say,4,1,96,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,7,1,101,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,101,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,96,,,,
7,up,Primotrax Worship,Jireh (Medium Key - Db - with Backing Vocals) [Performance Backing Track],55,7,2,,,,
8,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,8,1,,,,
9,up,Trinecia Butler,How Great Is Our God,10,3,101,,,,
10,up,Hillsong UNITED,Desert Song,13,2,99,,,,
11,-,Mercy Chinwo,Oh Jesus,-,11,1,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,101,,,,
13,-,Don Moen,Give Thanks,-,13,8,,,,
14,-,Ryan Stevenson,Amadeo (Still My God),-,14,1,,,,
15,up,Hillsong Live,Mighty to Save,16,3,99,,,,
16,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,16,1,,,,
17,up,Linda Davis,Shout to the Lord,17,5,99,,,,
18,up,Sixpence None the Richer,There She Goes,42,8,98,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,19,6,100,,,,
20,up,Hillsong Worship,Still,59,1,95,,,,
21,down,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],8,8,2,,,,
22,down,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],18,18,2,,,,
23,-,New Level Worship,Highest Praise,-,3,1,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,76,,,,
25,down,Hezekiah Walker,Every Praise,14,14,84,,,,
26,-,Alexis Slifer,Famous For,-,26,1,,,,
27,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],23,23,2,,,,
28,-,Zimpraise,Ndaona Munondida (Live),-,28,1,,,,
29,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,29,1,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),25,14,2,,,,
31,down,Hillsong Worship,What a Beautiful Name,26,3,92,,,,
32,up,Bethel Music & Zahriya Zachary,Back To Life (Live),35,32,2,,,,
33,down,Hillsong UNITED,None But Jesus,29,3,99,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,4,93,,,,
35,down,Rachel Robinson,[Amazing Love] You Are My King,33,12,99,,,,
36,up,Don Moen,Thank You Lord,37,1,84,,,,
37,up,Prayer Time Music,Mighty (Instrumental),39,37,2,,,,
38,-,The Loveworld Music and Arts Ministry UK,No Other Place,-,38,1,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,2,79,,,,
40,-,The Loveworld Music and Arts Ministry UK,You Deserve My Praise,-,40,1,,,,
41,up,Matt Maher,"Lord, I Need You",44,6,93,,,,
42,down,Don Moen,God Will Make a Way,12,6,84,,,,
43,up,Emerson Drive,I Can Only Imagine,46,8,97,,,,
44,-,The Loveworld Music and Arts Ministry UK,Wonderful King,-,44,1,,,,
45,up,Hillsong Worship,Through It All,48,4,89,,,,
46,-,Xphactr,2 Cor 5:20-21 (feat. Bob Berdanier),-,20,1,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,2,66,85,2020-03-22,78,2020-03-29
48,-,Ali Fani,Dua Ahd,-,48,1,,,,
49,-,The Loveworld Music and Arts Ministry UK,Pray,-,49,1,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,7,94,,,,
51,-,"ICMAS CHOIR, Meisters Chorale & Kenosis Chorale",Kordero Ng Diyos,-,51,1,,,,
52,up,Kirk Franklin,I Smile,52,6,95,,,,
53,-,"ICMAS CHOIR, Meisters Chorale & Kenosis Chorale",Ama Namin (feat. Sem. John Paul Morales),-,53,1,,,,
54,-,Still Waters Music,Make Me a Channel,-,54,1,,,,
55,-,The Worship Crew,Your Steadfast Love,-,55,1,,,,
56,-,Bill Tonnis,Make Me a Channel,-,56,1,,,,
57,-,Jimmy Swaggart,In the Shelter of His Arms,-,57,1,,,,
58,down,MercyMe,I Can Only Imagine,53,4,90,,,,
59,up,Da Vinci,Amoure,77,59,2,,,,
60,up,Avignon De St Denis,Ameno,80,60,2,,,,
61,up,Cloisters De Fontenay,Walking in the Air (Gregorian Mix),81,61,2,,,,
62,down,Maranatha! Music,Here I Am to Worship,20,20,42,,,,
63,down,Hillsong Live,I Give You My Heart,54,5,97,,,,
64,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],56,6,69,,,,
65,-,Jimmy Swaggart,How Beautiful Heaven Must Be,-,65,1,,,,
66,-,Jimmy Swaggart,Do You Know My Jesus (Live),-,66,1,,,,
67,-,Jimmy Swaggart,I Know Who Holds Tomorrow (Live),-,67,1,,,,
68,-,Jimmy Swaggart,Where No One Stands Alone (Live),-,68,1,,,,
69,-,Jimmy Swaggart,We Shall See Jesus,-,69,1,,,,
70,-,Kari Jobe,Though I'm Not Worthy,-,70,1,,,,
71,up,Kutless,What Faith Can Do,83,3,4,,,,
72,up,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),84,6,4,,,,
73,down,MercyMe,Bring the Rain (Live),62,62,2,,,,
74,-,Riley Clemmons,For The Good,-,72,1,,,,
75,-,Newsboys,Never Too Far Away,-,73,1,,,,
76,-,Newsboys,No Doubt,-,74,1,,,,
77,-,Newsboys,Come Through,-,75,1,,,,
78,-,Newsboys,STAND,-,76,1,,,,
79,-,The Brooklyn Tabernacle Choir,Daystar (Live) [feat. David Long],-,79,1,,,,
80,-,"Jackie Gouche, Bam Crawford's Purpose & The Brooklyn Tabernacle Choir",My Help,-,80,1,,,,
81,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,19,90,,,,
82,down,Hezekiah Walker,Every Praise (Radio Edit),58,9,90,,,,
83,down,Madelyn Berry,10'000 Reason's (Live),68,68,2,,,,
84,down,Chioma Jesus,Ejim Chukwu Ugwo,69,69,2,,,,
85,down,Chioma Jesus,I Have Never Seen Any One Like You,71,71,2,,,,
86,down,Chioma Jesus,Baba You Are so Great,73,73,2,,,,
87,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],60,4,24,,,,
88,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,36,1,,,,
89,-,Passion,Blessed Be Your Name (Live) [feat. Matt Redman],-,15,3,,,,
90,down,Passion,Our God (feat. Chris Tomlin) [Live],63,34,85,,,,
91,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,26,4,,,,
92,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,31,4,,,,
93,-,Matt Redman,Send Me Lord (Live),-,54,1,,,,
94,-,Matt Redman,In the Name (Live),-,57,1,,,,
95,down,Hymn Singers,Go Rest High on That Mountain,74,74,2,,,,
96,down,Maranatha! Music,Our God,32,25,4,,,,
97,down,"Angeline Quinto, Erik Santos & Jed Madela","Live Christ, Share Christ",3,3,3,,,,
98,down,Daryl Reyes,Awit Ng Misyon,6,6,3,,,,
99,down,Elevation Worship,Give Me Faith (Bonus Track),64,11,83,,,,
100,down,Don Moen,I Offer My Life,65,7,82,,,,
