Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,3,1,68,,,,
2,down,Casting Crowns,Who Am I,1,1,66,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,45,,,,
4,-,Charlie & Jill Leblanc,Worship You Forever,-,4,1,,,,
5,up,Hillsong Worship,Still,12,1,63,,,,
6,-,Catherine Mullins,Never Lost,-,6,1,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,4,1,68,,,,
8,-,Charlie & Jill Leblanc,You Never Leave Me,-,8,1,,,,
9,up,Hillsong Worship,What a Beautiful Name,25,3,61,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,68,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,66,,,,
12,down,Trinecia Butler,How Great Is Our God,11,3,68,,,,
13,-,Rheva Henry,King of My Heart,-,13,1,,,,
14,down,Hillsong UNITED,Desert Song,13,2,68,,,,
15,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,68,,,,
16,up,MercyMe,I Can Only Imagine,54,4,59,,,,
17,down,Hillsong Live,Mighty to Save,16,3,68,,,,
18,up,Linda Davis,Shout to the Lord,18,5,67,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,20,6,68,,,,
20,up,Hillsong UNITED,None But Jesus,26,3,67,,,,
21,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,67,,,,
22,up,Hillsong Worship,Who You Say I Am,31,2,63,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),33,4,63,,,,
24,up,Sixpence None the Richer,There She Goes,34,8,66,,,,
25,up,Emerson Drive,I Can Only Imagine,35,8,65,,,,
26,up,Matt Maher,"Lord, I Need You",36,6,62,,,,
27,-,Hillsong Worship,I Give You My Heart,-,27,3,,,,
28,up,Hillsong Worship,Through It All,37,4,57,,,,
29,-,Bahati,One And Only (feat. Tanasha),-,29,1,,,,
30,up,Hillsong Live,I Give You My Heart,40,5,65,,,,
31,-,Chonda Pierce,I'm a Woman,-,31,1,,,,
32,-,Steffany Gretzinger,Out of Hiding,-,32,1,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,63,,,,
34,-,Brandon Lake,Living Sacrifice (Live),-,34,1,,,,
35,up,Kirk Franklin,I Smile,42,6,62,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,3,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,48,,,,
38,down,Don Moen,God Will Make a Way,14,6,54,,,,
39,-,Oasis Worship,Goodness of God,-,39,1,,,,
40,-,Catherine Mullins,Sing Like the Battle Is Over,-,40,1,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,5,56,,,,
42,-,Catherine Mullins,Broken Things,-,42,1,,,,
43,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],48,6,38,,,,
44,-,Catherine Mullins,Our God Is Fighting,-,44,1,,,,
45,up,Don Moen,Thank You Lord,50,1,51,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,19,61,,,,
47,-,Sinach,Greatest Lord,-,27,1,,,,
48,-,Jimmy D Psalmist,Indomitable,-,48,1,,,,
49,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,5,,,,
50,up,Marilla Ness,As Gentle As Silence,80,50,2,,,,
51,-,Jimmy D Psalmist,Reliable,-,51,1,,,,
52,-,Jon Owens,"I Live, I Breathe",-,52,1,,,,
53,-,CityAlight,Yet Not I but Through Christ in Me,-,37,4,,,,
54,-,Jon Owens,God of the Ages,-,54,1,,,,
55,up,Hezekiah Walker,Every Praise (Radio Edit),55,9,59,,,,
56,-,Jon Owens,We Give Thanks,-,56,1,,,,
57,up,Passion,Our God (feat. Chris Tomlin) [Live],57,34,58,,,,
58,-,Selah,You Are My Hiding Place,-,58,1,,,,
59,up,Elevation Worship,Give Me Faith (Bonus Track),59,11,56,,,,
60,down,Sinach,Way Maker,21,1,33,,,,
61,-,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],-,53,1,,,,
62,down,Hezekiah Walker,Every Praise,60,14,57,,,,
63,-,Kathy Horry,When God Made You,-,63,1,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,2,38,85,2020-03-22,78,2020-03-29
65,down,Don Moen,I Offer My Life,62,7,56,,,,
66,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,56,1,,,,
67,up,Leeland,Way Maker (Live),81,1,48,,,,
68,-,Mark Schultz,Remember Me (Medium Key Performance Track without Background Vocals),-,62,1,,,,
69,down,Maranatha! Praise Band,Mighty to Save,63,6,51,,,,
70,-,Mark Schultz,Remember Me,-,63,1,,,,
71,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,53,,,,
72,-,Primotrax Worship,He's Always Been Faithful (Great Is Thy Faithfulness) (Low Key: Bb - Performance Backing track),-,67,1,,,,
73,-,Primotrax Worship,He's Always Been Faithful (Great Is Thy Faithfulness) (High Key: Eb - Performance Backing track),-,68,1,,,,
74,-,Oasis Worship,He's Always Been Faithful (Great Is Thy Faithfulness) (Vocal Track - Original Version),-,70,1,,,,
75,-,Dallin Henrie,When I Am Baptized,-,51,1,,,,
76,down,MercyMe,Say I Won't,2,2,2,,,,
77,down,Ministério Zoe,Aquieta Minh'alma,64,64,2,,,,
78,-,4Ordained,When I Am Baptized,-,64,1,,,,
79,down,ステイシー・オリコ,Stuck,67,44,51,,,,
80,down,Andrew Poles,كل اللي انا محتاجه هو انت - عزف كمان - اندرو بولس,10,9,3,,,,
81,-,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",-,26,1,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,46,,,,
83,down,Hillsong Worship,Cornerstone (Live),70,9,50,,,,
84,down,Maranatha! Music,"Lord, I Lift Your Name On High",72,25,47,,,,
85,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,15,,,,
86,down,Maranatha! Music,How Great Is Our God,77,14,46,,,,
87,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],78,54,42,,,,
88,down,Casting Crowns,Glorious Day (Living He Loved Me),79,15,40,,,,
89,-,Don Moen,I Offer My Life,-,14,5,,,,
90,down,Virginia Arruda,Porque Grande É o Teu Amor,5,5,3,,,,
91,-,Don Moen,Give Thanks,-,13,4,,,,
92,down,Minister Michael Mahendere & Direct Worship,Ndiye Mwari (Live) [feat. Minister Welcome Nhariswa],22,22,2,,,,
93,down,Sechaba,Alikho iThemba,6,6,3,,,,
94,down,African Children's Choir,Kuna Milima Mabonde (Live),52,52,2,,,,
95,-,The Walls Group,Friend in Me,-,54,1,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),82,25,38,,,,
97,down,Oche Jonkings,Oghene Doh Live (Live),9,9,3,,,,
98,down,Charlie & Jill Leblanc,We Give It All,38,38,2,,,,
99,down,Hillsong Worship,Love You So Much,24,24,6,,,,
100,down,Candi Staton,Young Hearts Run Free,83,10,36,,,,
