Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),8,1,18,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,18,1,23,,,,
3,down,Casting Crowns,Who Am I,2,1,23,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,9,1,23,,,,
5,-,Influence Music & Matt Gilman,Stronger,-,5,1,,,,
6,up,MercyMe,I Can Only Imagine,63,4,18,,,,
7,up,Sixpence None the Richer,Kiss Me,25,1,23,,,,
8,-,Tasha Cobbs Leonard,Break Every Chain,-,8,1,,,,
9,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,9,1,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),62,2,23,,,,
11,-,Hillsong Worship,Through It All,-,4,17,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,12,1,,,,
13,down,Hillsong Live,Mighty to Save,11,3,23,,,,
14,-,Don Moen,I Offer My Life,-,14,3,,,,
15,up,Trinecia Butler,How Great Is Our God,30,3,23,,,,
16,-,Gateway Hymns,"Stricken, Smitten, And Afflicted",-,16,1,,,,
17,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,15,1,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,8,,,,
19,-,Barorisi Ba Morena,Ntate Ha Kesa Sepela,-,19,1,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord)",32,1,22,,,,
21,up,Hillsong UNITED,Desert Song,36,2,23,,,,
22,-,Delirious?,Find Me In the River,-,22,1,,,,
23,down,MercyMe,I Can Only Imagine (Live),6,6,2,,,,
24,-,Barorisi Ba Morena,Lekunutung Le Morena,-,24,1,,,,
25,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,25,1,,,,
26,up,Linda Davis,Shout to the Lord,61,5,23,,,,
27,-,Glorious,Saint-Esprit (voici mon coeur),-,27,1,,,,
28,-,Delirious?,Find Me In the River (Live),-,28,1,,,,
29,-,Glorious,Tu seras la louange,-,29,1,,,,
30,-,Glorious,Le Cantique des cantiques,-,30,1,,,,
31,-,Rintu Basil & Basil Jose,As the Deer,-,31,1,,,,
32,-,Glorious,Relever le faible,-,32,1,,,,
33,-,Hillsong UNITED,With Everything (Live),-,13,1,,,,
34,down,Lauren Daigle,You Say,20,1,23,47,2019-10-06,47,2019-10-06
35,-,Glorious,Le chant du père,-,35,1,,,,
36,-,Hillsong Worship,Here I Am to Worship / Call,-,9,1,,,,
37,-,Kari Jobe,Be Still (Acoustic Mix),-,37,1,,,,
38,up,Diamond Rio,Open the Eyes of My Heart,64,6,23,,,,
39,-,Nicole,Power of Your Love,-,38,1,,,,
40,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,15,7,,,,
41,up,Christafari,Way Maker (feat. Avion Blackman),57,41,2,,,,
42,-,Todd Dulaney,The Anthem,-,42,1,,,,
43,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",65,43,2,,,,
44,up,Darlene Zschech,Here I Am Send Me (Live),66,44,2,,,,
45,-,Ladele,Most High God,-,45,1,,,,
46,-,Hillsong Worship,Still,-,1,18,,,,
47,up,LIFE Worship,Jesus' Blood (Live),69,47,2,,,,
48,down,Kaleb Brasee,As the Deer (Instrumental),17,17,2,,,,
49,-,Mahalia Jackson,I'm on My Way,-,49,1,,,,
50,up,Beth Croft,Hold On,71,50,2,,,,
51,up,Jaci Velasquez,Great Is Your Faithfulness,73,51,2,,,,
52,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,3,,,,
53,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,20,1,,,,
54,-,Kari Jobe,You Are For Me,-,54,1,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,3,85,2020-03-22,78,2020-03-29
56,-,Phil Wickham & Kari Jobe,It Is Well / Doxology / Amen (Live),-,41,1,,,,
57,-,MercyMe,You're Beautiful,-,57,1,,,,
58,-,Cody Carnes & Kari Jobe,All He Says I Am (Extended Version),-,58,1,,,,
59,-,Jamie Grace,You Lead,-,10,3,,,,
60,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,17,1,,,,
61,-,"Brian Johnson, Jenn Johnson & Bethel Music",Here Is Love,-,61,1,,,,
62,-,Brian Johnson & Jenn Johnson,Oh Taste and See,-,62,1,,,,
63,-,"Kari Jobe, Glenn Packiam, Christy Johnson, Lincoln Brewster, Kathryn Scott, Vicky Beeching, Joel Auge, Don Poythress, Paul Baloche & Jared Anderson",Offering (Christmas Version),-,63,1,,,,
64,-,Paul Park,Power of Your Love,-,64,1,,,,
65,down,Ntokozo Mbambo,Ke Morena Jeso (Live),41,41,2,,,,
66,-,Salah Abo Khater,Assajdah,-,66,1,,,,
67,-,Sovereign Grace Music & Bob Kauflin,"Come, Behold the Wondrous Mystery (Live)",-,28,1,,,,
68,-,Klaus & Kari Jobe,Wonderful Merciful Savior,-,68,1,,,,
69,-,Salah Abo Khater,Luqman,-,69,1,,,,
70,-,Klaus & Kari Jobe,Abba Father,-,70,1,,,,
71,-,Dominika Hwang,You Raise Me Up (Instrumental),-,29,1,,,,
72,-,Barorisi Ba Morena,Holokile,-,72,1,,,,
73,-,Don Moen,Give Thanks,-,13,1,,,,
74,-,Maranatha! Praise Band,As the Deer,-,74,1,,,,
75,-,Heavenly Worship,Here I Am to Worship,-,75,1,,,,
76,-,Lusanda Beja,Wazithwalizono,-,76,1,,,,
77,-,Matt Papa,Come Behold the Wondrous Mystery (Live),-,30,1,,,,
78,-,Bethel Music & Jenn Johnson,For the One (Live),-,78,1,,,,
79,-,Hillsong UNITED,None But Jesus,-,3,22,,,,
80,-,Hillsong UNITED,Hosanna (Live),-,38,3,,,,
81,down,Premji Ebenezer,Veettil Vanthalum Yarumillai (Neer Mathram Pothum),75,75,2,,,,
82,down,Premji Ebenezer,Isravelin Dhevan,76,76,2,,,,
83,-,Maranatha! Music,Agnus Dei,-,47,3,,,,
84,-,Jamie Grace,Beautiful Day,-,4,15,,,,
85,down,Lauren Daigle,Power to Redeem (Acoustic Version),77,43,2,,,,
86,-,Matt Boswell & Boyce College Choir,Come Behold the Wondrous Mystery (Live),-,79,1,,,,
87,down,Lauren Daigle,Still Rolling Stones,78,14,5,,,,
88,down,Lauren Daigle,Turn Your Eyes Upon Jesus,79,68,2,,,,
89,down,Lauren Daigle,This Girl,80,80,2,,,,
90,down,The Worship Initiative & Shane & Shane,Christ Our Hope In Life and Death,81,81,2,,,,
91,down,Leeland,Rain (feat. Noel Robinson) [Live],44,44,2,,,,
92,down,Sakhnini Brothers,I Have Decided to Follow Jesus,82,82,2,,,,
93,down,Meredith Andrews & We Are Messengers,Needing You Now,83,83,2,,,,
94,down,The Katinas,Draw Me Close,85,15,2,,,,
95,-,Kari Jobe,Revelation Song,-,95,1,,,,
96,down,Chris Tomlin,Your Grace Is Enough,54,16,2,,,,
97,down,Eric Bazilian & James Bourne,Happy Birthday Instrumental (Instrumental),87,87,2,,,,
98,-,Kari Jobe,Healer,-,98,1,,,,
99,-,Rachel Robinson,[Amazing Love] You Are My King,-,12,22,,,,
100,-,Kari Jobe,Steady My Heart,-,84,2,,,,
