Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,233,,,,
2,up,Lauren Daigle,You Say,2,1,227,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,205,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,229,,,,
5,-,Maverick City Music,Refiner (feat. Mara Justine),-,5,1,,,,
6,-,Jabu Hlongwane,Keep Me True,-,6,1,,,,
7,down,Hillsong UNITED,Lead Me to the Cross,6,1,237,,,,
8,down,Hillsong Worship,Still,7,1,225,,,,
9,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,9,1,,,,
10,down,Hillsong UNITED,Desert Song,9,2,236,,,,
11,-,Sabastian Magacha,Makandinunura,-,11,1,,,,
12,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,12,1,,,,
13,down,Hillsong Live,Mighty to Save,10,3,236,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,3,226,,,,
15,down,Hillsong Worship,Who You Say I Am,13,2,222,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,2,211,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,197,85,2020-03-22,78,2020-03-29
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,4,226,,,,
19,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,9,6,,,,
20,down,Hillsong UNITED,None But Jesus,19,3,236,,,,
21,down,Don Moen,God Will Make a Way,20,6,214,,,,
22,up,Kirk Franklin,I Smile,22,6,229,,,,
23,up,Hillsong Live,I Give You My Heart,25,5,231,,,,
24,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,13,3,,,,
25,down,CityAlight,His Glory and My Good (Live),12,12,2,,,,
26,-,Hulvey & Forrest Frank,Altar,-,5,6,,,,
27,up,Hillsong Worship,Through It All,30,4,220,,,,
28,up,MercyMe,I Can Only Imagine,32,4,225,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,228,,,,
30,up,Don Moen,I Offer My Life,35,7,211,,,,
31,-,Brandon Lake,Gratitude,-,10,8,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,19,223,,,,
33,-,Guy Penrod,Count Your Blessings,-,33,1,,,,
34,-,CBU Choir and Orchestra,One Day (When We All Get to Heaven),-,34,1,,,,
35,up,Elevation Worship,Give Me Faith (Bonus Track),39,11,210,,,,
36,up,Hezekiah Walker,Every Praise (Radio Edit),40,9,223,,,,
37,up,Leeland,Way Maker (Live),58,1,200,,,,
38,up,Sidewalk Prophets,This Is Not Goodbye,44,3,158,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],52,4,129,,,,
40,up,Hillsong Worship,Cornerstone (Live),62,9,195,,,,
41,up,Maranatha! Music,How Great Is Our God,64,14,184,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,199,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,5,215,,,,
44,up,ステイシー・オリコ,Stuck,67,15,198,,,,
45,up,Candi Staton,Young Hearts Run Free,68,10,170,,,,
46,-,Viktory,Livin It,-,46,1,,,,
47,up,Michael W. Smith,Above All,71,14,143,,,,
48,up,Maranatha! Praise Band,Mighty to Save,72,6,195,,,,
49,up,Hillsong Worship,I Surrender (Live),75,10,102,,,,
50,up,Hillsong Worship,What a Beautiful Name,83,5,68,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],76,2,39,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,2,199,,,,
53,up,Casting Crowns,Glorious Day (Living He Loved Me),77,15,159,,,,
54,up,Ray G,Make a Way (Mpigiza),60,54,2,,,,
55,up,Maranatha! Music,"Lord, I Lift Your Name On High",78,19,182,,,,
56,up,Hillsong Worship,Here I Am to Worship / Call,79,9,72,,,,
57,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),80,25,150,,,,
58,-,Seph Schlueter,Rest In Peace,-,18,1,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),81,15,61,,,,
60,up,Maranatha! Praise Band,Give Thanks,84,14,87,,,,
61,up,Maranatha! Music,Here I Am to Worship,86,20,132,,,,
62,up,Don Moen,Thank You Lord,87,4,27,,,,
63,-,Luke Songs,Counting My Blessings (Cover),-,63,1,,,,
64,up,Travis Greene,Made a Way,88,13,36,,,,
65,up,Jamie Grace,Beautiful Day,90,4,117,,,,
66,up,Hillsong UNITED,The Stand,92,19,100,,,,
67,up,Hillsong Live,From the Inside Out (Live),94,26,68,,,,
68,down,CeCe Winans,Goodness of God (Live),3,3,56,,,,
69,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],95,17,60,,,,
70,up,Maranatha! Music,Open the Eyes of My Heart,99,31,73,,,,
71,up,Don Moen,Shout to the Lord,100,12,23,,,,
72,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,28,,,,
73,-,Lauren Daigle,Rescue,-,10,22,74,2019-10-13,74,2019-10-13
74,down,Forrest Frank & Connor Price,Up!,14,5,8,,,,
75,-,Eugy Official,He Called Me,-,8,4,,,,
76,down,Forrest Frank,Good Day,37,6,7,,,,
77,-,Cory Asbury,Reckless Love,-,8,31,,,,
78,down,Katy Nichole & Naomi Raine,My God Can,28,10,4,,,,
79,-,Laura Story,Blessings,-,18,21,,,,
80,down,Dua Quran,Adhaan,17,17,2,,,,
81,down,Katy Nichole,In Jesus Name (God Of Possible),26,18,6,,,,
82,down,Revelation United,Your Love Defends Me (feat. Bennie Prince),8,8,2,,,,
83,down,Israel & New Breed,Te Amo (feat. T Bone) [Live],29,29,2,,,,
84,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,32,,,,
85,down,El Shaddai,Yahweh Se Manifestă,24,10,4,,,,
