Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,160,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,164,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,7,1,165,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,165,,,,
5,down,Lauren Daigle,You Say,4,1,160,47,2019-10-06,47,2019-10-06
6,-,Tim Hughes,Happy Day,-,6,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,158,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,135,,,,
9,up,Trinecia Butler,How Great Is Our God,11,3,165,,,,
10,up,Chris Tomlin,Holy Forever,12,10,2,,,,
11,up,Glenn Main,Aud Lang Syne,58,11,2,,,,
12,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",13,8,23,,,,
13,up,Don Moen,I Offer My Life,42,7,141,,,,
14,up,Hillsong UNITED,Desert Song,16,2,163,,,,
15,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),17,2,164,,,,
16,down,Linda Davis,Shout to the Lord,10,5,163,,,,
17,up,Hillsong Worship,What a Beautiful Name,24,3,156,,,,
18,up,Hillsong Worship,Still,18,1,157,,,,
19,-,Laura Story,Blessings,-,18,10,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,143,,,,
21,down,Hillsong Live,Mighty to Save,20,3,163,,,,
22,up,Diamond Rio,Open the Eyes of My Heart,22,6,164,,,,
23,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,23,7,,,,
24,-,Lauren Daigle,Hold On To Me (feat. AHI),-,24,1,,,,
25,up,Hillsong Worship,Who You Say I Am,27,2,153,,,,
26,up,Hillsong UNITED,None But Jesus,28,3,163,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,4,157,,,,
28,up,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],88,28,8,,,,
29,up,Kirk Franklin,I Smile,41,6,157,,,,
30,up,Hillsong Worship,Through It All,30,4,150,,,,
31,-,Victor Thompson,Dependable God,-,2,10,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,129,85,2020-03-22,78,2020-03-29
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,146,,,,
34,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,9,5,,,,
35,down,Sixpence None the Richer,There She Goes,33,8,160,,,,
36,down,Rachel Robinson,[Amazing Love] You Are My King,35,12,163,,,,
37,-,Chris Tomlin,I Believe In Jesus,-,37,1,,,,
38,up,Zabuli,Mwana Wamulodi,85,38,2,,,,
39,up,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],39,25,21,,,,
40,-,Don Moen & Integrity's Hosanna! Music,River of Love (Live),-,39,3,,,,
41,up,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],89,40,2,,,,
42,up,Matt Maher,"Lord, I Need You",48,6,156,,,,
43,up,Hillsong Live,I Give You My Heart,49,5,159,,,,
44,up,Emerson Drive,I Can Only Imagine,51,8,158,,,,
45,-,Sofia Shibabaw,Selam Le Enanite Yihun,-,45,1,,,,
46,down,Jason Crabb,Short Are the Years,15,15,2,,,,
47,up,MercyMe,I Can Only Imagine,53,4,154,,,,
48,up,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],91,48,2,,,,
49,-,Israel Houghton & New Breed,Moving Forward (Live),-,49,1,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,7,158,,,,
51,up,Don Moen,God Will Make a Way,56,6,147,,,,
52,up,Worship Music Piano,Heaven Is In My Heart,92,52,2,,,,
53,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],57,6,130,,,,
54,up,Worship Music Piano,Awesome In This Place,93,54,2,,,,
55,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,36,2,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,19,153,,,,
57,up,Worship Music Piano,There Is None Like You,94,57,2,,,,
58,up,Hezekiah Walker,Every Praise (Radio Edit),61,9,153,,,,
59,up,Hezekiah Walker,Every Praise,62,14,147,,,,
60,-,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),-,6,4,,,,
61,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],63,4,85,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,2,132,,,,
63,up,Elevation Worship,Give Me Faith (Bonus Track),65,11,143,,,,
64,down,Maranatha! Music,How Great Is Our God,25,14,118,,,,
65,up,Passion,Our God (feat. Chris Tomlin) [Live],66,34,145,,,,
66,up,Leeland,Way Maker (Live),69,1,131,,,,
67,up,Sidewalk Prophets,This Is Not Goodbye,70,3,88,,,,
68,up,Sinach,Way Maker,71,1,120,,,,
69,up,Hillsong Worship,Cornerstone (Live),74,9,128,,,,
70,up,Maranatha! Praise Band,Mighty to Save,75,6,132,,,,
71,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],77,41,133,,,,
72,up,ステイシー・オリコ,Stuck,78,44,132,,,,
73,up,Maranatha! Music,"Lord, I Lift Your Name On High",82,25,122,,,,
74,up,Candi Staton,Young Hearts Run Free,83,10,104,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],90,4,63,,,,
76,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],96,54,109,,,,
77,up,Joshua Aaron & Aaron Shust,Mountain of the Lord,79,25,4,,,,
78,up,Instrumental Inspirations,When God Made You,98,7,27,,,,
79,down,Worship Music Piano,God Will Make a Way,14,14,2,,,,
80,up,Sixpence None the Richer,Kiss Me,99,7,74,,,,
81,up,Michael W. Smith,Above All,100,14,83,,,,
82,-,Chonda Pierce,Potter's Hand,-,82,1,,,,
83,-,Mack Brock,The Best Is Yet To Come (feat. Pat Barrett),-,24,1,,,,
84,down,Sanctus Real,Confidence,26,5,11,,,,
85,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,98,,,,
86,-,Maranatha! Music,Here I Am to Worship,-,20,84,,,,
87,-,Don Moen,Jesus We Enthrone You,-,26,1,,,,
88,down,Don Moen,Here We Are,68,68,6,,,,
89,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,92,,,,
90,-,Hillsong Worship,I Surrender (Live),-,10,43,,,,
91,-,Hillsong Worship,Jesus I Need You,-,13,12,,,,
92,-,Amazing Grace,Amazing Grace - Piano,-,15,4,,,,
93,-,Selah,You Are My Hiding Place,-,58,2,,,,
94,-,Giftson Durai,Inaindhen Ummile,-,64,1,,,,
95,down,Influence Music & Matt Gilman,ASK,6,6,2,,,,
96,down,Victory Worship,Tribes,40,11,7,,,,
97,down,Keith Lancaster & The Acappella Company,Control (Somehow You Want Me),45,45,2,,,,
98,down,Keith Lancaster & The Acappella Company,All the Glory Belongs to You,47,47,2,,,,
99,-,Tim Hughes,Happy Day (Live),-,60,83,,,,
100,down,"Various Artists, Various Artists & Various Artists",When God Made You,59,9,24,,,,
