Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,174,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,178,,,,
3,up,Lauren Daigle,You Say,3,1,173,47,2019-10-06,47,2019-10-06
4,up,Phil Wickham,Sunday Is Coming,61,4,2,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,179,,,,
6,-,Julian Goedhart,I Speak Jesus (feat. Elvera Goedhart) [Live],-,6,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,149,,,,
8,-,Phil Wickham,This Is Our God,-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,170,,,,
10,down,Trinecia Butler,How Great Is Our God,8,3,179,,,,
11,-,Jessy Dixon,"Touch Me, Lord Jesus",-,11,1,,,,
12,-,Yilma Hailu,Ewnet Silehone,-,12,1,,,,
13,down,Hillsong UNITED,Desert Song,9,2,177,,,,
14,down,Hillsong Worship,Still,10,1,171,,,,
15,down,Linda Davis,Shout to the Lord,12,5,177,,,,
16,down,Hillsong Live,Mighty to Save,15,3,177,,,,
17,-,Jessy Dixon,God Be With You,-,17,1,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,18,6,178,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,3,168,,,,
20,up,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,44,20,5,,,,
21,-,Bill & Gloria Gaither,Moses Take Your Shoes Off,-,21,1,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,156,,,,
23,up,Hillsong Worship,Who You Say I Am,23,2,165,,,,
24,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,24,1,,,,
25,-,Passion,At the Cross (Love Ran Red) [feat. Chris Tomlin] [Live],-,25,3,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,171,,,,
27,-,Jessy Dixon,"Moses, Take Your Shoes Off",-,27,1,,,,
28,down,Newsboys,He Lives (feat. Adam Agee),16,16,2,,,,
29,down,Hillsong UNITED,None But Jesus,24,3,177,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,143,85,2020-03-22,78,2020-03-29
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,5,160,,,,
32,-,Barak,Por Tus Llagas [feat. Averly Morillo] (Live),-,32,1,,,,
33,down,Kirk Franklin,I Smile,28,6,171,,,,
34,down,Rachel Robinson,[Amazing Love] You Are My King,30,12,177,,,,
35,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],81,35,2,,,,
36,-,Jessy Dixon,I Am Redeemed,-,36,1,,,,
37,-,Jessy Dixon,I Can't Even Walk (Without You Holding My Hand),-,37,1,,,,
38,down,Katy Nichole & Big Daddy Weave,God Is In This Story,11,11,11,,,,
39,-,Bethel Music & Cory Asbury,Egypt (Live),-,39,5,,,,
40,down,Matt Maher,"Lord, I Need You",31,6,170,,,,
41,-,Planetshakers,Nothing Is Impossible (Live),-,41,3,,,,
42,-,Passion & Elevation Worship,Same God (Live From Passion 2023),-,42,1,,,,
43,-,Lakewood Music,Do What Only You Can Do (Live),-,43,1,,,,
44,down,Hillsong Live,I Give You My Heart,32,5,173,,,,
45,-,Lakewood Music,Can I Get An Amen? (Live),-,45,1,,,,
46,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,32,5,,,,
47,down,Emerson Drive,I Can Only Imagine,33,8,172,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,172,,,,
49,down,Don Moen,God Will Make a Way,37,6,160,,,,
50,down,MercyMe,I Can Only Imagine,38,4,168,,,,
51,-,Zimpraise,Munhu Yeuka Urihuruva (Live),-,51,1,,,,
52,down,Hillsong Worship,Through It All,39,4,164,,,,
53,-,Katy Nichole,Take It To The Cross,-,32,1,,,,
54,down,Sixpence None the Richer,Kiss Me,41,1,179,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,19,167,,,,
56,-,Jessy Dixon,"Master, The Tempest Is Raging",-,56,1,,,,
57,down,Hezekiah Walker,Every Praise (Radio Edit),45,9,167,,,,
58,down,Hezekiah Walker,Every Praise,46,14,161,,,,
59,-,Jessy Dixon,The Wicked Shall Cease Their Troubling,-,59,1,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,146,,,,
61,-,Steve Green,Household of Faith,-,61,1,,,,
62,down,Elevation Worship,Give Me Faith (Bonus Track),51,11,157,,,,
63,down,Don Moen,I Offer My Life,52,7,155,,,,
64,down,Leeland,Way Maker (Live),53,1,145,,,,
65,down,Sidewalk Prophets,This Is Not Goodbye,54,3,102,,,,
66,-,Steve Green,Find Us Faithful,-,66,1,,,,
67,down,Sinach,Way Maker,55,1,134,,,,
68,down,Hillsong Worship,Cornerstone (Live),56,9,142,,,,
69,down,Maranatha! Music,How Great Is Our God,57,14,131,,,,
70,down,Joy Tendo,Tewali Mbeera,17,17,2,,,,
71,up,Ebuka Song,I Will Pray,73,16,4,,,,
72,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,146,,,,
73,down,ステイシー・オリコ,Stuck,59,15,145,,,,
74,-,Heritage Singers,We Are the Reason,-,74,1,,,,
75,-,Heritage Singers,I Am Not Ashamed,-,75,1,,,,
76,up,Gloria Muliro,Ndiyo Yako,85,76,2,,,,
77,-,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],-,77,1,,,,
78,up,Coopy Bly,Wakayima,86,78,2,,,,
79,up,Hillsong Young & Free,This Is Living (Acoustic),87,79,2,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],60,4,75,,,,
81,down,Maranatha! Praise Band,Mighty to Save,62,6,145,,,,
82,down,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),77,77,2,,,,
83,-,Jessy Dixon,Thank You Lord (For Your Blessings On Me),-,73,1,,,,
84,down,Bryan White,God of Wonders,35,35,39,,,,
85,down,Candi Staton,Young Hearts Run Free,63,10,117,,,,
86,down,Candi Staton,"Glory, Glory, Glory",7,7,2,,,,
87,down,Travis Greene,Made a Way,13,13,11,,,,
88,-,MercyMe,Flawless,-,50,3,,,,
89,down,Whitney Houston & CeCe Winans,Count On Me,64,15,5,,,,
90,down,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,135,,,,
91,-,Michael W. Smith,Revelation Song (Live),-,38,2,,,,
92,down,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],48,48,2,,,,
93,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,36,6,,,,
94,down,Michael W. Smith,Above All,66,14,96,,,,
95,down,Casting Crowns,Glorious Day (Living He Loved Me),67,15,110,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,25,104,,,,
97,down,Hillsong Worship,I Surrender (Live),69,10,55,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,70,9,28,,,,
99,down,Zemari Deacon Abel Mekbib,Kehatyategnaw Denkuan,14,12,3,,,,
100,down,Big Daddy Weave,Right With You,19,19,3,,,,
