Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,187,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Who Am I,2,1,188,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,193,,,,
4,-,Don Moen,Thank You Lord,-,4,10,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,184,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,7,1,192,,,,
7,up,Don Moen,God Will Make a Way,37,6,174,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,193,,,,
9,up,Hillsong Worship,Still,15,1,185,,,,
10,up,Hillsong UNITED,Desert Song,13,2,191,,,,
11,down,Hillsong Worship,What a Beautiful Name,5,5,41,,,,
12,up,Linda Davis,Shout to the Lord,16,5,191,,,,
13,up,Hillsong Live,Mighty to Save,17,3,191,,,,
14,up,Hillsong Worship,What a Beautiful Name,19,3,182,,,,
15,up,Diamond Rio,Open the Eyes of My Heart,20,6,192,,,,
16,up,Hillsong Worship,Who You Say I Am,22,2,177,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,170,,,,
18,down,Matt Maher,"Lord, I Need You",8,6,182,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,156,85,2020-03-22,78,2020-03-29
20,up,Phil Wickham,Battle Belongs,84,11,31,,,,
21,up,Hillsong UNITED,None But Jesus,27,3,191,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,4,183,,,,
23,-,Jordan Feliz,180,-,23,3,,,,
24,-,CeCe Winans,It Wasn't Easy,-,24,3,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,174,,,,
26,up,Kirk Franklin,I Smile,32,6,185,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,33,12,191,,,,
28,-,The Maranatha! Singers,Seek Ye First,-,28,1,,,,
29,-,Sanctus Real,Confidence,-,5,18,,,,
30,up,Hillsong Live,I Give You My Heart,34,5,187,,,,
31,down,Hillsong Worship,Through It All,18,4,178,,,,
32,up,Phil Wickham,This Is Our God,86,8,8,,,,
33,up,Emerson Drive,I Can Only Imagine,40,8,186,,,,
34,up,MercyMe,I Can Only Imagine,43,4,182,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,7,186,,,,
36,up,Bethany Music,Speak,87,19,4,,,,
37,up,Sixpence None the Richer,Kiss Me,69,1,193,,,,
38,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,10,10,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,19,181,,,,
40,up,Hezekiah Walker,Every Praise (Radio Edit),50,9,181,,,,
41,up,Phil Wickham & Kari Jobe,It Is Well / Doxology / Amen (Live),88,41,3,,,,
42,up,Hezekiah Walker,Every Praise,51,14,175,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,1,163,,,,
44,up,Don Moen,I Offer My Life,52,7,169,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,160,,,,
46,up,Infraction Music,Vega,64,46,2,,,,
47,up,Elevation Worship,Give Me Faith (Bonus Track),55,11,171,,,,
48,up,Leeland,Way Maker (Live),56,1,159,,,,
49,-,Shingisai Suluma & Seke 1 High School Choir,Hatikundwi,-,49,1,,,,
50,up,Sidewalk Prophets,This Is Not Goodbye,57,3,116,,,,
51,up,Sinach,Way Maker,59,1,147,,,,
52,up,Whitney Houston & CeCe Winans,Count On Me,60,15,15,,,,
53,up,Hillsong Worship,Cornerstone (Live),61,9,155,,,,
54,up,Maranatha! Music,How Great Is Our God,62,14,144,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,41,159,,,,
56,-,CeCe Winans,Goodness of God (Live),-,3,28,,,,
57,up,ステイシー・オリコ,Stuck,65,44,158,,,,
58,up,Candi Staton,Young Hearts Run Free,66,10,130,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],67,4,88,,,,
60,down,Passion & Kristian Stanfill,"Yesterday, Today, And Forever (Live From Passion 2022)",4,4,2,,,,
61,up,Maranatha! Praise Band,Mighty to Save,68,6,158,,,,
62,down,Rachel Rachel,I Will Stand By You,14,14,2,,,,
63,up,Michael W. Smith,Above All,71,14,109,,,,
64,up,Casting Crowns,Glorious Day (Living He Loved Me),72,15,123,,,,
65,up,Maranatha! Music,"Lord, I Lift Your Name On High",74,25,147,,,,
66,up,Hope Darst,Never Walk Alone (Radio Edit),79,66,2,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),75,25,116,,,,
68,up,Hillsong Worship,I Surrender (Live),76,10,67,,,,
69,up,Hillsong Worship,Here I Am to Worship / Call,77,9,40,,,,
70,up,Maranatha! Music,Here I Am to Worship,91,20,104,,,,
71,down,Chaldean Assyrian Syriac Aramaic,Ya Shivana Tawa,10,10,2,,,,
72,down,Chaldean Assyrian Syriac Aramaic,Qadesha,12,12,2,,,,
73,up,Tim Hughes,Happy Day (Live),92,60,102,,,,
74,up,Hillsong Worship,So Will I (100 Billion X),95,15,32,,,,
75,down,Maranatha! Music,You Are My All in All,36,3,41,,,,
76,up,Jamie Grace,Beautiful Day,96,4,96,,,,
77,up,Hillsong UNITED,The Stand,97,19,84,,,,
78,down,Bethel Music,Peace (feat. We The Kingdom),47,4,5,,,,
79,down,Nathaniel Bassey,Casting Crowns,48,48,2,,,,
80,down,Hillsong Worship,King Of Kings (Live),28,12,12,,,,
81,down,Planetshakers,Turn It Up (Live),30,24,12,,,,
82,up,Hillsong Live,From the Inside Out (Live),98,26,54,,,,
83,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,49,,,,
84,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],23,23,5,,,,
85,down,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),38,6,7,,,,
86,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),11,11,3,,,,
87,down,Kids Worship Performers,I Could Sing of Your Love Forever,26,26,2,,,,
88,-,Maranatha! Praise Band,Give Thanks,-,14,73,,,,
89,-,Maranatha! Music,Open the Eyes of My Heart,-,31,65,,,,
90,-,Bryan White,God of Wonders,-,35,46,,,,
91,down,Blessing Shumba,Zvakazarurwa,21,21,3,,,,
92,-,Travis Greene,Made a Way,-,13,15,,,,
