Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,82,,,,
2,down,Casting Crowns,Who Am I,1,1,108,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,109,,,,
4,down,Lauren Daigle,You Say,3,1,105,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,110,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,110,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,104,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,110,,,,
9,up,Hillsong UNITED,Desert Song,10,2,108,,,,
10,-,Candi Staton,Young Hearts Run Free,-,10,52,,,,
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,110,,,,
12,up,Hillsong Live,Mighty to Save,13,3,108,,,,
13,-,Hillsong Worship,Jesus I Need You,-,13,8,,,,
14,down,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,8,8,2,,,,
15,up,Linda Davis,Shout to the Lord,16,5,108,,,,
16,up,Hillsong Worship,Still,21,1,102,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,18,6,109,,,,
18,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,6,,,,
19,up,Sidewalk Prophets,This Is Not Goodbye,27,3,35,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,3,101,,,,
21,down,Hillsong UNITED,None But Jesus,20,3,108,,,,
22,up,Hillsong Worship,Who You Say I Am,22,2,101,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,102,,,,
24,up,Don Moen,Thank You Lord,25,1,91,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,108,,,,
26,up,Sixpence None the Richer,There She Goes,40,8,107,,,,
27,-,Benjamin Hastings,A Father's Blessing,-,27,1,,,,
28,-,Brooke Nicholls,Goodness of God (Live),-,28,1,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,88,,,,
30,up,Matt Maher,"Lord, I Need You",45,6,102,,,,
31,up,Emerson Drive,I Can Only Imagine,70,8,106,,,,
32,up,Hillsong Worship,Through It All,72,4,98,,,,
33,-,Benjamin Hastings,Faith Is,-,33,1,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],42,4,19,,,,
35,up,MercyMe,I Can Only Imagine,74,4,99,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,78,7,103,,,,
37,-,Benjamin Hastings,Homeward,-,37,1,,,,
38,up,Kirk Franklin,I Smile,79,6,104,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),80,5,94,,,,
40,up,Hillsong Worship,Christ Is Enough,88,30,2,,,,
41,up,Hillsong Live,I Give You My Heart,81,5,106,,,,
42,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],82,6,78,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),83,19,99,,,,
44,up,Hezekiah Walker,Every Praise (Radio Edit),84,9,99,,,,
45,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,36,3,,,,
46,up,Hezekiah Walker,Every Praise,85,14,93,,,,
47,-,Kutless,All the Words,-,47,1,,,,
48,up,Don Moen,God Will Make a Way,86,6,93,,,,
49,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,7,,,,
50,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,50,1,,,,
51,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],87,4,33,,,,
52,up,Passion,Our God (feat. Chris Tomlin) [Live],89,34,94,,,,
53,up,Elevation Worship,Give Me Faith (Bonus Track),90,11,92,,,,
54,up,Don Moen,I Offer My Life,92,7,91,,,,
55,up,Sinach,Way Maker,93,1,68,,,,
56,up,Leeland,Way Maker (Live),94,1,79,,,,
57,down,Hillsong UNITED,Mighty to Save,5,5,4,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,2,78,,,,
59,up,Maranatha! Praise Band,Mighty to Save,96,6,80,,,,
60,down,Father S.J. Berchmans,Munnorgal,31,10,5,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],97,41,81,,,,
62,up,ステイシー・オリコ,Stuck,98,15,80,,,,
63,up,Hillsong Worship,Cornerstone (Live),100,9,78,,,,
64,up,Hillsong Worship,One Day,66,64,2,,,,
65,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,19,70,,,,
66,-,Maranatha! Music,How Great Is Our God,-,14,68,,,,
67,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,62,,,,
68,down,Hillsong UNITED,Fuego de Dios (Fire Fall Down),15,15,2,,,,
69,-,Michael W. Smith,Above All,-,14,38,,,,
70,-,Don Moen,God Will Make a Way,-,13,32,,,,
71,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,57,,,,
72,-,Maranatha! Music,Here I Am to Worship,-,20,44,,,,
73,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,54,,,,
74,-,Sixpence None the Richer,Kiss Me,-,7,27,,,,
75,-,Tim Hughes,Happy Day (Live),-,60,45,,,,
76,-,Jamie Grace,Beautiful Day,-,4,41,,,,
77,-,Hillsong UNITED,The Stand,-,19,36,,,,
78,-,Maranatha! Praise Band,Give Thanks,-,14,29,,,,
79,-,Maranatha! Music,Open the Eyes of My Heart,-,31,27,,,,
80,-,Hillsong Live,From the Inside Out (Live),-,26,24,,,,
81,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,19,,,,
82,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),11,11,2,,,,
83,-,Larry Hall,You Raise Me Up,-,18,4,,,,
84,-,Maranatha! Music,You Are My All in All,-,3,21,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,74,85,2020-03-22,78,2020-03-29
86,-,Luther Barnes & The Red Budd Gospel Choir,That Other Shore (Extended Version),-,20,1,,,,
87,-,Bethel Music & Cory Asbury,Egypt (Live),-,39,1,,,,
88,-,Stan Whitmire,I Hope You Dance,-,81,1,,,,
89,-,Andrew Green & James Oliver,God of Wonders,-,82,1,,,,
90,-,Hillsong UNITED,Hosanna,-,19,13,,,,
91,-,Bryan White,God of Wonders,-,35,20,,,,
92,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,19,,,,
93,down,Skye Reedy,Reconcile (feat. DOE),56,56,2,,,,
94,down,David Burke,Hail Mary Prayer,57,57,2,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),14,14,4,,,,
96,down,Pastor Thandi Ndaba,Anointing Fall on Me,29,29,2,,,,
97,down,Hillsong UNITED,To the Ends of the Earth (Live),17,17,2,,,,
98,-,Instrumental Inspirations,Your Grace Is Enough (As Made Popular By Chris Tomlin),-,39,8,,,,
99,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",23,22,4,,,,
100,-,Amy Grant,That's What Love Is For,-,12,12,,,,
