Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,60,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,62,,,,
3,up,Hillsong Worship,What a Beautiful Name,27,3,56,,,,
4,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,62,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,62,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,60,,,,
8,up,Trinecia Butler,How Great Is Our God,8,3,62,,,,
9,up,Audrey Assad,Be Thou My Vision,38,1,4,,,,
10,down,Hillsong UNITED,Desert Song,9,2,62,,,,
11,up,Kari Jobe,The Blessing (feat. Cody Carnes),29,11,2,,,,
12,up,Mormon Tabernacle Choir,All Hail the Power of Jesus' Name,48,12,2,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,62,,,,
14,down,Hillsong Live,Mighty to Save,13,3,62,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,42,,,,
16,-,Steven Curtis Chapman,I Will Be Here,-,7,12,,,,
17,up,Don Moen,Thank You Lord,19,1,47,,,,
18,up,Linda Davis,Shout to the Lord,18,5,61,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,5,3,,,,
20,up,Diamond Rio,Open the Eyes of My Heart,22,6,62,,,,
21,-,Ashes Remain,On My Own,-,13,3,,,,
22,up,Hillsong Worship,Still,87,1,57,,,,
23,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,23,3,,,,
24,up,Judikay,Capable God,46,11,4,,,,
25,up,Hillsong UNITED,None But Jesus,31,3,61,,,,
26,-,Seyi Israel,I Win Because of Grace (feat. Moses Bliss),-,26,1,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,61,,,,
28,-,Moses Bliss,In Your Hands,-,28,1,,,,
29,-,Brandon Lake,Graves Into Gardens,-,16,3,,,,
30,-,Eva Diamond,No Other God (feat. Moses Bliss),-,30,1,,,,
31,-,ブリット・ニコル,Set the World On Fire,-,31,1,,,,
32,-,Testimony Jaga,Jesus,-,32,1,,,,
33,up,Hillsong Worship,Who You Say I Am,34,2,57,,,,
34,-,Testimony Jaga,Gone For Life,-,34,1,,,,
35,-,Testimony Jaga,Jehovah,-,35,1,,,,
36,-,Marvel Joks,Turn My Life Around (feat. Moses Bliss),-,36,1,,,,
37,-,Iona Locke,Saved,-,37,1,,,,
38,-,Iona Locke,Broken to Minister (Sermonette),-,38,1,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,4,57,,,,
40,down,Kirk Franklin,I Smile,16,6,56,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,1,39,,,,
42,-,Iona Locke,Broken to Minister,-,42,1,,,,
43,-,Iona Locke,Broken to Minister (Introduction) (Feat. Jammal Graham),-,43,1,,,,
44,up,Sixpence None the Richer,There She Goes,44,8,60,,,,
45,-,Iona Locke,In a Still Small Voice (Introduction) (Feat. Damien Sneed),-,45,1,,,,
46,-,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),-,46,1,,,,
47,down,Emerson Drive,I Can Only Imagine,45,8,59,,,,
48,down,Matt Maher,"Lord, I Need You",47,6,56,,,,
49,-,Hillsong Worship,Mighty to Save (Live),-,24,6,,,,
50,up,Hillsong Live,I Give You My Heart,50,5,59,,,,
51,down,Hezekiah Walker,Every Praise (Radio Edit),23,9,53,,,,
52,down,Damien Sneed,Exhortation (feat. Bishop Iona E Locke),5,5,2,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,51,7,57,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,2,32,85,2020-03-22,78,2020-03-29
55,down,Damien Sneed,Introduction (feat. Bishop Iona E Locke),12,12,2,,,,
56,-,Spring Harvest,Mighty to Save (Acoustic),-,56,1,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,5,50,,,,
58,-,Judith Babirye,Mukisenge,-,58,1,,,,
59,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],54,6,32,,,,
60,-,Judith Babirye,Mpulira,-,60,1,,,,
61,-,Judith Babirye,Hossana,-,61,1,,,,
62,down,MercyMe,I Can Only Imagine,49,4,53,,,,
63,down,Passion,Our God (feat. Chris Tomlin) [Live],60,34,52,,,,
64,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",-,21,2,,,,
65,down,Elevation Worship,Give Me Faith (Bonus Track),61,11,50,,,,
66,down,Leeland,Way Maker (Live),30,1,42,,,,
67,down,Hezekiah Walker,Every Praise,62,14,51,,,,
68,up,Don Moen,God Will Make a Way,83,6,48,,,,
69,down,Don Moen,I Offer My Life,63,7,50,,,,
70,down,Maranatha! Praise Band,Mighty to Save,65,6,45,,,,
71,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,41,47,,,,
72,down,ステイシー・オリコ,Stuck,67,44,45,,,,
73,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,19,55,,,,
74,down,Planetshakers,Momentum (Live),7,7,2,,,,
75,up,Hillsong Worship,Cornerstone (Live),75,9,44,,,,
76,down,Beckah Shae,Awake,57,28,2,,,,
77,-,Mercy Chinwo,Bor Ekom,-,76,1,,,,
78,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,22,1,,,,
79,down,Maranatha! Music,"Lord, I Lift Your Name On High",76,25,42,,,,
80,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),64,64,2,,,,
81,down,Legend the Band,Auld Lang Syne (Soft Piano Version),68,68,2,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,2,41,,,,
83,up,Maranatha! Music,How Great Is Our God,85,14,41,,,,
84,down,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",69,69,2,,,,
85,down,Don Moen,Here We Are,70,68,2,,,,
86,down,Lauren Daigle,You Say,74,1,60,47,2019-10-06,47,2019-10-06
87,-,Crossroads Performance Tracks,Chain Breaker (Demonstration),-,66,1,,,,
88,-,Maranatha! Music,The Battle Belongs to the Lord,-,67,1,,,,
89,down,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],26,19,5,,,,
90,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],92,54,37,,,,
91,down,BBT MUSIC TEAM,Dakilang Katapatan,52,52,2,,,,
92,down,Caleb and Kelsey,See a Victory,53,53,2,,,,
93,up,Casting Crowns,Glorious Day (Living He Loved Me),100,15,35,,,,
94,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,33,,,,
95,down,Tommee Profitt & Fleurie,Silent Night,17,17,2,,,,
96,down,Tommee Profitt & Avril Lavigne,What Child Is This?,21,21,2,,,,
97,down,Tommee Profitt & Sarah Reeves,O Come All Ye Faithful,24,24,2,,,,
98,down,Tommee Profitt & Crowder,Go Tell It On the Mountain,25,25,2,,,,
99,down,Tommee Profitt & We The Kingdom,We Three Kings,28,28,2,,,,
100,down,Cory Asbury,Reckless Love,33,8,11,,,,
