Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord)",13,1,35,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,37,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,2,13,85,2020-03-22,78,2020-03-29
4,up,Lauren Daigle,You Say,4,1,36,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,37,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,37,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,2,19,,,,
8,up,Trinecia Butler,How Great Is Our God,8,3,37,,,,
9,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),2,2,37,,,,
10,up,Hillsong UNITED,Desert Song,11,2,37,,,,
11,up,Judikay,Capable God,64,11,2,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,14,,,,
13,down,Hillsong Live,Mighty to Save,12,3,37,,,,
14,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,7,,,,
15,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,15,1,,,,
16,down,Linda Davis,Shout to the Lord,14,5,36,,,,
17,down,Diamond Rio,Open the Eyes of My Heart,16,6,37,,,,
18,down,Hillsong UNITED,None But Jesus,17,3,36,,,,
19,up,Rachel Robinson,[Amazing Love] You Are My King,23,12,36,,,,
20,-,Hillsong UNITED,Good Grace (Live),-,20,5,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,4,32,,,,
22,up,Sixpence None the Richer,There She Goes,28,8,35,,,,
23,up,Emerson Drive,I Can Only Imagine,32,8,34,,,,
24,up,Hillsong Worship,Who You Say I Am,33,2,32,,,,
25,up,Hillsong Live,I Give You My Heart,38,5,34,,,,
26,-,Mass Anthem,Waymaker,-,26,1,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,7,33,,,,
28,up,Kirk Franklin,I Smile,42,6,31,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),62,14,4,,,,
30,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,7,,,,
31,-,Cody Carnes,Run To the Father,-,29,1,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,19,30,,,,
33,up,Matt Maher,"Lord, I Need You",48,6,31,,,,
34,up,Passion,Our God (feat. Chris Tomlin) [Live],54,34,27,,,,
35,up,MercyMe,I Can Only Imagine,55,4,28,,,,
36,up,Elevation Worship,Give Me Faith (Bonus Track),58,11,25,,,,
37,up,Hezekiah Walker,Every Praise,60,14,27,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,5,28,,,,
39,up,Hezekiah Walker,Every Praise (Radio Edit),66,9,28,,,,
40,up,Maranatha! Praise Band,Mighty to Save,69,6,22,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,41,24,,,,
42,up,Don Moen,God Will Make a Way,71,6,25,,,,
43,-,Fr Rob Galea,Only By Grace (Live),-,43,1,,,,
44,up,Don Moen,I Offer My Life,73,7,26,,,,
45,up,Hillsong Worship,Cornerstone (Live),79,9,24,,,,
46,up,Maranatha! Music,"Lord, I Lift Your Name On High",81,25,22,,,,
47,up,ステイシー・オリコ,Stuck,82,15,24,,,,
48,-,Storehouse Music,There Is a Cloud (Live) [feat. Mallory Menchaca],-,16,1,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),84,2,23,,,,
50,up,Innocent Mumba,Another Level (feat. Major 1),85,50,2,,,,
51,up,G.U.C,Yours (Live),86,49,2,,,,
52,up,Maranatha! Music,How Great Is Our God,87,14,24,,,,
53,down,Doug Oldham,The King Is Coming (Live),9,9,2,,,,
54,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],88,54,20,,,,
55,down,Glorious,Dans la joie,21,21,2,,,,
56,up,Casting Crowns,Glorious Day (Living He Loved Me),90,15,19,,,,
57,down,Sandi Patty,How Great Thou Art,26,26,2,,,,
58,down,Sandi Patty,Via Dolorosa,31,31,2,,,,
59,down,Sandi Patty & Wayne Watson,"Another Time, Another Place",39,39,2,,,,
60,down,Larnelle Harris,I Miss My Time With You,44,44,2,,,,
61,-,Planetshakers,I Came for You (Live),-,27,5,,,,
62,down,"Guy Penrod, Ivan Parker, Jake Hess, Jessy Dixon, Jonathan Pierce, Larnelle Harris, Mark Lowry, Sue Dodge & Terry Blackwood",I Bowed On My Knees,46,46,2,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),92,25,19,,,,
64,down,Sandi Patty & Larnelle Harris,I've Just Seen Jesus (Live),49,49,2,,,,
65,-,Planetshakers,Your Presence (Live),-,37,1,,,,
66,down,Michael English,Temporary Home,50,50,2,,,,
67,down,Larnelle Harris,It Is Well with My Soul (Live) [feat. Steve Green and Steve Amerson],52,52,2,,,,
68,up,Candi Staton,Young Hearts Run Free,100,10,18,,,,
69,-,Tim Hughes,Happy Day (Live),-,60,15,,,,
70,-,Tsitsi Madiro,Worthy of Praise,-,70,1,,,,
71,down,Michael English,"Mary, Did You Know",57,57,2,,,,
72,down,Michael English,In Christ Alone,61,41,2,,,,
73,-,Dan Musselman,There Is a Cloud,-,20,1,,,,
74,-,Jamie Grace,Beautiful Day,-,4,18,,,,
75,down,Planetshakers,Prophesy (Live in Melbourne),20,20,2,,,,
76,down,Mellow Momentum,Piano Peace (Instrumental),6,6,2,,,,
77,-,Steven Curtis Chapman,I Will Be Here,-,7,3,,,,
78,-,Hillsong UNITED,The Stand,-,19,13,,,,
79,-,Maranatha! Music,Open the Eyes of My Heart,-,31,8,,,,
80,-,Maranatha! Music,Here I Am to Worship,-,20,13,,,,
81,-,Rodney Howard-Browne,There Is a Cloud,-,59,1,,,,
82,-,Mountain View Worship,There Is a Cloud (Live),-,61,1,,,,
83,down,The Ball Brothers,It's About the Cross,51,51,2,,,,
84,down,Steven Furtick,God of My Struggle,53,53,2,,,,
85,down,The Ball Brothers,I'll Do Anything,41,41,2,,,,
86,down,Riley Clemmons,Over And Over (feat. Lauren Alaina),30,26,7,,,,
87,up,Sinach,Way Maker,91,1,15,,,,
88,-,Michael W. Smith,Above All,-,14,10,,,,
89,-,Hillsong Live,From the Inside Out (Live),-,26,8,,,,
90,-,Maranatha! Praise Band,Give Thanks,-,14,8,,,,
91,-,Maranatha! Music,You Are My All in All,-,3,8,,,,
92,-,Bryan White,God of Wonders,-,35,7,,,,
93,down,Hillsong Worship,Still,68,1,32,,,,
94,down,Hillsong Worship,What a Beautiful Name,67,3,33,,,,
95,down,Hillsong Worship,Through It All,37,4,29,,,,
96,down,Don Moen,Thank You Lord,83,1,24,,,,
97,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,8,,,,
98,-,Sixpence None the Richer,Kiss Me,-,7,5,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,11,,,,
100,-,Don Moen,God Will Make a Way,-,13,9,,,,
