Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,51,,,,
2,-,Jasmine Murray,Fearless,-,2,1,,,,
3,down,Casting Crowns,Who Am I,2,1,49,,,,
4,-,Gaither Vocal Band,The King Is Coming,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,51,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,51,,,,
7,-,Hillsong Worship,Shout to the King,-,7,1,,,,
8,up,Hillsong Worship,Still,21,1,46,,,,
9,-,Hillsong Worship,Now That You're Near,-,9,1,,,,
10,up,Hillsong Worship,Who You Say I Am,32,2,46,,,,
11,-,Travis Cottrell,In Christ Alone / The Solid Rock,-,11,1,,,,
12,-,Hillsong Worship,Better Than Life,-,12,1,,,,
13,-,Angeline Sanon,He's Coming Soon,-,13,1,,,,
14,-,Hillsong Worship,One Way,-,14,1,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,49,,,,
16,down,Trinecia Butler,How Great Is Our God,9,3,51,,,,
17,down,Hillsong UNITED,Desert Song,10,2,51,,,,
18,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,51,,,,
19,down,Hillsong Live,Mighty to Save,13,3,51,,,,
20,down,Linda Davis,Shout to the Lord,15,5,50,,,,
21,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),24,21,12,,,,
22,down,Diamond Rio,Open the Eyes of My Heart,17,6,51,,,,
23,-,Alex Edmonds,When I Look At You,-,18,5,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,5,12,,,,
25,down,kalley,All That I'm After,16,16,2,,,,
26,-,Bethel Music & Hunter G K Thompson,Home (Live),-,26,1,,,,
27,-,Bucy Radebe,Uzugcin'impilo Yam',-,27,2,,,,
28,down,Hillsong UNITED,None But Jesus,20,3,50,,,,
29,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,28,5,,,,
30,-,Don Moen,Our Father,-,29,5,,,,
31,-,Hillsong Worship,I Surrender (Live),-,10,7,,,,
32,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,50,,,,
33,down,Hillsong Worship,What a Beautiful Name,26,3,45,,,,
34,-,Darlene Zschech,Heaven In Me,-,34,1,,,,
35,-,Steve Green,Worthy Is the Lamb,-,17,1,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,5,40,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,46,,,,
38,-,Don Moen,Give Thanks,-,13,3,,,,
39,-,Bethany Dillon,How Great Is Our God,-,35,1,,,,
40,down,Sixpence None the Richer,There She Goes,29,8,49,,,,
41,-,Gaither Vocal Band,He Touched Me,-,41,1,,,,
42,-,Hillsong Worship,King of Majesty,-,37,3,,,,
43,-,The War Within,Way Maker (Acoustic),-,11,3,,,,
44,down,Emerson Drive,I Can Only Imagine,31,8,48,,,,
45,-,Hillsong Worship,Blessed,-,42,1,,,,
46,down,Hillsong Live,I Give You My Heart,33,5,48,,,,
47,-,Hillsong Worship,At the Cross (Live),-,24,3,,,,
48,-,Maranatha! Music,Hosanna,-,48,1,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,46,,,,
50,-,Jim Cowan & The St. Stephen Martyr Choir,"10,000 Reasons (Bless the Lord)",-,50,1,,,,
51,-,Hillsong UNITED,Mighty to Save,-,44,1,,,,
52,down,Kirk Franklin,I Smile,35,6,45,,,,
53,up,Chris Tomlin,"Lord, I Need You (Live)",84,53,2,,,,
54,-,Darlene Zschech,Jesus You're All I Need,-,54,1,,,,
55,down,Judikay,Song of Angels (Ndi Mo Zi),12,12,2,,,,
56,down,Hillsong Worship,Through It All,36,4,41,,,,
57,-,Hillsong Worship,Believe,-,57,1,,,,
58,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],38,6,21,,,,
59,-,Hillsong UNITED,Here's to the One (Acoustic),-,13,1,,,,
60,-,Hillsong Worship,Like Incense (With Sometimes By Step),-,60,1,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,44,,,,
62,-,Sovereign Grace Music,Turn Your Eyes (Live),-,62,1,,,,
63,down,Travis Greene,Made a Way,27,13,4,,,,
64,down,Matt Maher,"Lord, I Need You",41,6,45,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,28,,,,
66,down,Passion,Our God (feat. Chris Tomlin) [Live],47,34,41,,,,
67,down,MercyMe,I Can Only Imagine,48,4,42,,,,
68,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,39,,,,
69,down,Hezekiah Walker,Every Praise (Radio Edit),50,9,42,,,,
70,down,Spring Harvest,Lion and the Lamb (feat. Ben Cantelon) [Live],7,7,2,,,,
71,down,Hezekiah Walker,Every Praise,51,14,40,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,2,31,,,,
73,up,Lauren Daigle,You Say (Piano/Vocal),87,56,2,,,,
74,up,Verses,Be the Light,88,74,2,,,,
75,-,Cory Asbury,Dear God (Acoustic),-,69,1,,,,
76,-,Janet Paschal,I Will Never Leave You Alone (Medium Key Performance Track With Background Vocals),-,70,1,,,,
77,down,Don Moen,God Will Make a Way,53,6,38,,,,
78,down,Don Moen,I Offer My Life,54,7,39,,,,
79,-,Hillsong UNITED,Here's to the One (Live),-,15,1,,,,
80,down,Hillsong Worship,Love You So Much,68,24,4,,,,
81,down,Hillsong UNITED,Scandal of Grace,70,32,2,,,,
82,down,Marvin Winans,You Just Don't Want to Know (Intro),74,74,2,,,,
83,-,Plumb,In My Arms,-,52,2,,,,
84,-,Hillsong Worship,Always Will,-,55,1,,,,
85,down,Maranatha! Praise Band,Mighty to Save,55,6,34,,,,
86,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,41,36,,,,
87,down,ステイシー・オリコ,Stuck,58,15,34,,,,
88,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,2,23,85,2020-03-22,78,2020-03-29
89,down,Hillsong Worship,Cornerstone (Live),59,9,35,,,,
90,down,Maranatha! Music,"Lord, I Lift Your Name On High",60,25,33,,,,
91,down,Leeland,Way Maker (Live),61,1,33,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,2,32,,,,
93,down,Maranatha! Music,How Great Is Our God,64,14,32,,,,
94,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],65,54,28,,,,
95,down,Don Moen,Thank You Lord,86,1,36,,,,
96,down,Kim Walker Smith & Bethel Music,I Need You More,39,39,2,,,,
97,down,Kent Henry,"Spirit, Touch Your Church",42,42,2,,,,
98,down,Casting Crowns,Glorious Day (Living He Loved Me),66,15,27,,,,
99,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,27,,,,
100,down,Candi Staton,Young Hearts Run Free,75,10,26,,,,
