Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,140,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,169,,,,
3,up,Hillsong Worship,Still,4,1,162,,,,
4,down,Casting Crowns,Who Am I,3,1,165,,,,
5,down,Lauren Daigle,You Say,1,1,164,47,2019-10-06,47,2019-10-06
6,up,Lenny LeBlanc,Here I Am to Worship,7,1,170,,,,
7,up,Don Moen,God Will Make a Way,12,6,152,,,,
8,up,Trinecia Butler,How Great Is Our God,10,3,170,,,,
9,up,Hillsong UNITED,Desert Song,11,2,168,,,,
10,up,Linda Davis,Shout to the Lord,16,5,168,,,,
11,down,Sixpence None the Richer,Kiss Me,5,1,170,,,,
12,up,Hillsong Live,Mighty to Save,17,3,168,,,,
13,-,Don Moen,Thank You Lord (Original Key With Background Vocals),-,7,1,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,19,6,169,,,,
15,up,Hillsong Worship,Through It All,28,4,155,,,,
16,up,Hillsong UNITED,None But Jesus,23,3,168,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,162,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,148,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,134,85,2020-03-22,78,2020-03-29
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,151,,,,
21,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,1,161,,,,
22,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),88,1,10,,,,
23,up,Kirk Franklin,I Smile,34,6,162,,,,
24,up,Strive to Be,Found Me (feat. Ysaac Martínez Marrero & Patch Crowe),33,24,2,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,35,12,168,,,,
26,-,Hillsong UNITED,All for Love,-,26,6,,,,
27,up,Matt Maher,"Lord, I Need You",38,6,161,,,,
28,-,Bethel Music,Holy Forever,-,28,1,,,,
29,up,Hillsong Live,I Give You My Heart,39,5,164,,,,
30,-,Hillsong Worship,Secret Place,-,30,3,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,7,163,,,,
32,up,Emerson Drive,I Can Only Imagine,41,8,163,,,,
33,up,MercyMe,I Can Only Imagine,42,4,159,,,,
34,up,Alexander 1911,YAHWEH SE MANIFESTARÁ,46,34,2,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,19,158,,,,
36,up,Hezekiah Walker,Every Praise (Radio Edit),45,9,158,,,,
37,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,5,,,,
38,up,Hezekiah Walker,Every Praise,47,14,152,,,,
39,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,23,2,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,137,,,,
41,up,Hillsong UNITED,Awesome God,84,16,4,,,,
42,up,Elevation Worship,Give Me Faith (Bonus Track),51,11,148,,,,
43,up,Don Moen,I Offer My Life,52,7,146,,,,
44,-,Hillsong Worship,See The Light (Live),-,44,2,,,,
45,-,Hannah Hobbs,Touch Of Heaven (Live),-,11,1,,,,
46,-,Cory Asbury,Christ Be Magnified (Live),-,46,1,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,3,159,,,,
48,up,Leeland,Way Maker (Live),54,1,136,,,,
49,up,Sidewalk Prophets,This Is Not Goodbye,55,3,93,,,,
50,-,Hannah Hobbs,I Love You Lord (Live),-,14,1,,,,
51,up,Sinach,Way Maker,56,1,125,,,,
52,down,Hillsong Worship,Who You Say I Am,8,2,158,,,,
53,up,Hillsong Worship,Cornerstone (Live),57,9,133,,,,
54,down,Don Moen,Give Thanks,48,33,10,,,,
55,up,Maranatha! Music,How Great Is Our God,61,14,122,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,41,137,,,,
57,up,CityAlight,Christ Is Mine Forevermore,85,57,5,,,,
58,up,ステイシー・オリコ,Stuck,64,44,136,,,,
59,up,Maranatha! Praise Band,Mighty to Save,59,6,136,,,,
60,-,Hannah Hobbs,Like Honey (Live),-,15,1,,,,
61,-,Wendy Lowder & Otter Creek,Down to the River to Pray - Featured on Tlc Show Sister Wives,-,61,1,,,,
62,up,Candi Staton,Young Hearts Run Free,67,10,108,,,,
63,up,Maranatha! Music,"Lord, I Lift Your Name On High",66,25,126,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],70,4,67,,,,
65,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,169,,,,
66,up,Michael W. Smith,Above All,76,14,87,,,,
67,up,Casting Crowns,Glorious Day (Living He Loved Me),77,15,102,,,,
68,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),79,25,96,,,,
69,up,Hillsong Worship,I Surrender (Live),80,10,48,,,,
70,up,Maranatha! Music,Here I Am to Worship,78,20,88,,,,
71,up,Tim Hughes,Happy Day (Live),81,60,86,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),21,15,20,,,,
73,down,Sixpence None the Richer,There She Goes,32,8,165,,,,
74,-,Travis Greene,You Waited (Radio Edit) [Live],-,65,2,,,,
75,down,Strive to Be,Found Me (feat. Ysaac Martínez Marrero & Patch Crowe),71,71,2,,,,
76,down,Strive to Be & Kenedi Anderson,Serve the Lord,74,74,2,,,,
77,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],43,6,135,,,,
78,down,Sinach,I Know Who I Am,25,21,10,,,,
79,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],49,4,90,,,,
80,up,Jamie Grace,Beautiful Day,82,4,81,,,,
81,up,Hillsong UNITED,The Stand,83,19,70,,,,
82,up,Maranatha! Praise Band,Give Thanks,86,14,60,,,,
83,up,Maranatha! Music,Open the Eyes of My Heart,87,31,55,,,,
84,up,Hillsong Worship,Here I Am to Worship / Call,94,9,20,,,,
85,-,Hillsong Live,From the Inside Out (Live),-,26,45,,,,
86,down,Passion,Our God (feat. Chris Tomlin) [Live],53,34,150,,,,
87,down,Desire Luzinda,I over Come,6,6,2,,,,
88,down,Kristian Stanfill,Another Praise,36,36,2,,,,
89,down,Kristian Stanfill,Grace,37,37,2,,,,
90,down,Lauren Daigle,First,40,40,2,,,,
91,-,Jenn Johnson,Goodness of God (Radio Version),-,8,7,,,,
92,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],72,54,113,,,,
93,down,Instrumental Inspirations,When God Made You,73,7,31,,,,
94,down,Sixpence None the Richer,Kiss Me,75,7,78,,,,
95,-,1Spirit & Theophilus Sunday,Adullam (Live),-,55,1,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,1,,,,
97,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,38,,,,
98,down,Fabio Olczewski,Tempat Perlindungan Ku (Live) [Ver. 3.0] [feat. Henokh & Nindy Tirza],27,27,2,,,,
99,down,Keith & Kristyn Getty & Skye Peterson,Love Still Bids You Welcome (Live),15,15,3,,,,
100,-,Bryan White,God of Wonders,-,35,36,,,,
