Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,211,,,,
2,up,Lauren Daigle,You Say,2,1,208,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,216,,,,
4,-,CeCe Winans,Holy Forever (Single Version),-,4,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,186,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,207,,,,
7,up,Hiba Tawaji,Laylit Eid (Jingle bells),24,7,2,,,,
8,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,8,1,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,1,215,,,,
10,-,Emmanuel Gollar,Toota Toota (feat. Jacob Erikipati & Sheldon Bangera),-,10,1,,,,
11,up,Trinecia Butler,How Great Is Our God,14,3,216,,,,
12,-,Bill & Gloria Gaither,"America, The Beautiful",-,12,1,,,,
13,up,Hillsong UNITED,Desert Song,16,2,214,,,,
14,up,Don Moen,I Offer My Life,21,7,191,,,,
15,up,Hillsong Worship,Still,19,1,205,,,,
16,up,Linda Davis,Shout to the Lord,22,5,214,,,,
17,-,Petra,No Doubt (No Doubt Version),-,17,1,,,,
18,down,Hillsong Live,Mighty to Save,7,3,214,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,25,6,215,,,,
20,down,Hillsong Worship,Who You Say I Am,15,2,200,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,190,,,,
22,up,Hillsong Worship,What a Beautiful Name,26,3,205,,,,
23,-,Jeremy Riddle,All Hail King Jesus (Live),-,23,1,,,,
24,-,Hillsong Worship,New Wine,-,17,9,,,,
25,-,Hillsong Worship,Awake My Soul (Live),-,14,4,,,,
26,up,Hillsong UNITED,None But Jesus,29,3,214,,,,
27,down,Hillsong Worship,Through It All,12,4,200,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,206,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,193,,,,
30,up,Kirk Franklin,I Smile,33,6,208,,,,
31,-,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,-,18,1,,,,
32,up,Rachel Robinson,[Amazing Love] You Are My King,35,12,213,,,,
33,up,Matt Maher,"Lord, I Need You",36,6,204,,,,
34,up,Don Moen,God Will Make a Way,37,6,194,,,,
35,-,Charity Gayle,Thank You Jesus for the Blood,-,13,5,,,,
36,down,Spiritual Warfare Music Epic,War Worship,20,20,2,,,,
37,up,Hillsong Live,I Give You My Heart,39,5,209,,,,
38,up,Emerson Drive,I Can Only Imagine,41,8,208,,,,
39,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",79,21,6,,,,
40,up,MercyMe,I Can Only Imagine,42,4,204,,,,
41,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,41,1,,,,
42,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,208,,,,
43,up,Sixpence None the Richer,Kiss Me,76,1,215,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,2,179,,,,
45,up,Elevation Worship,Give Me Faith (Bonus Track),47,11,190,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,19,203,,,,
47,down,Hiba Tawaji,Ya Ahla El Aayad,13,13,2,,,,
48,up,Hezekiah Walker,Every Praise,49,14,197,,,,
49,up,Leeland,Way Maker (Live),51,1,181,,,,
50,up,Sidewalk Prophets,This Is Not Goodbye,52,3,138,,,,
51,-,Julie Meyer,Paint Your Picture / The Paintbrush,-,51,1,,,,
52,up,Whitney Houston & CeCe Winans,Count On Me,54,15,37,,,,
53,-,Chris Tomlin,Our God,-,12,1,,,,
54,up,Hillsong Worship,Cornerstone (Live),55,9,177,,,,
55,up,Maranatha! Music,How Great Is Our God,56,14,166,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,41,181,,,,
57,up,ステイシー・オリコ,Stuck,58,15,180,,,,
58,up,Candi Staton,Young Hearts Run Free,59,10,152,,,,
59,down,Hillsong Worship,What a Beautiful Name,38,5,54,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],60,4,110,,,,
61,-,RJ Music Productions,Little Drummer Boy,-,61,1,,,,
62,down,Michael W. Smith,Above All,61,14,128,,,,
63,down,Maranatha! Praise Band,Mighty to Save,62,6,180,,,,
64,down,Casting Crowns,Glorious Day (Living He Loved Me),63,15,144,,,,
65,down,Maranatha! Music,"Lord, I Lift Your Name On High",64,25,168,,,,
66,up,Hillsong Worship,I Surrender (Live),74,10,86,,,,
67,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,25,137,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,67,9,59,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),68,15,49,,,,
70,-,Don Moen & Integrity's Hosanna! Music,Painter of the Sky,-,48,1,,,,
71,-,Hillsong UNITED,Hosanna,-,28,8,,,,
72,-,William McDowell,Can't Live Without You (feat. Nicole Binion),-,47,1,,,,
73,up,Hezekiah Walker,Every Praise (Radio Edit),81,9,203,,,,
74,-,Phil Thompson,The Ultimate (feat. Shana Wilson),-,60,1,,,,
75,-,Benjamin Dube,He Keeps on Doing,-,64,1,,,,
76,down,Hillsong Worship,Worthy Is the Lamb,27,12,7,,,,
77,-,Phil Thompson,Chasing Your Glory,-,66,1,,,,
78,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,3,14,,,,
79,down,Maranatha! Music,Here I Am to Worship,69,20,122,,,,
80,down,John Keys,Silent Night! Holy Night! (Stille Nacht) [Instrumental Version],4,4,2,,,,
81,down,John Keys,It Came Upon the Midnight Clear (Noel) [Instrumental],6,6,2,,,,
82,down,John Keys,Hark the Herald Angels Sing (Mendelssohn) [Instrumental],9,9,2,,,,
83,down,John Keys,O Come All Ye Faithful (Adeste Fideles) [Instrumental Version],11,11,2,,,,
84,down,Hiba Tawaji,Sawt El Eid (Silent Night),53,53,2,,,,
85,down,Phil Wickham,Hymn of Heaven,44,24,8,,,,
86,down,Tim Hughes,Happy Day (Live),70,60,120,,,,
87,down,Travis Greene,Made a Way,71,13,28,,,,
88,down,Khaya Mthethwa & Nosipho Mthabela,Ngcwele / Your Kingdom Come,18,16,3,,,,
89,down,Plus One,Here In My Heart,31,21,7,,,,
90,down,Jamie Grace,Beautiful Day,72,4,108,,,,
91,down,Hillsong UNITED,The Stand,75,19,96,,,,
92,down,Hillsong Live,From the Inside Out (Live),77,26,65,,,,
93,down,Danny Gokey,Stay Strong,40,12,7,,,,
94,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),28,28,3,,,,
