Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,58,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,60,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord)",4,1,58,,,,
4,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,60,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,60,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,48,,,,
8,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,8,1,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,3,54,,,,
10,down,Trinecia Butler,How Great Is Our God,9,3,60,,,,
11,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,11,2,,,,
12,down,Hillsong UNITED,Desert Song,11,2,60,,,,
13,up,Kirk Franklin,I Smile,51,6,54,,,,
14,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,60,,,,
15,down,Hillsong Live,Mighty to Save,14,3,60,,,,
16,up,Linda Davis,Shout to the Lord,16,5,59,,,,
17,up,Hezekiah Walker,Every Praise (Radio Edit),75,9,51,,,,
18,up,Faithmusic Manila,Kay Buti Mo,20,18,2,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,18,6,60,,,,
20,up,Musikatha,Sa 'Yo,25,20,2,,,,
21,down,MercyMe,I Can Only Imagine,19,4,51,,,,
22,-,Fernando Ortega,"Come, Thou Long Expected Jesus",-,14,1,,,,
23,-,Judikay,Idinma,-,23,1,,,,
24,up,Musikatha,Higit Pa sa Buhay,26,24,2,,,,
25,up,Phil Wickham,Living Hope,79,11,4,,,,
26,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,23,3,,,,
27,up,Musikatha,Dahil Sinabi Mo,30,27,2,,,,
28,up,Musikatha,Dakila Ka,33,28,2,,,,
29,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,29,2,,,,
30,up,Musikatha,Kahanga-Hanga,35,30,2,,,,
31,down,Hillsong UNITED,None But Jesus,21,3,59,,,,
32,down,Hillsong Worship,Through It All,10,4,50,,,,
33,up,Musikatha,Kayamanan Ko,39,33,2,,,,
34,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,59,,,,
35,up,Hillsong Worship,Who You Say I Am,58,2,55,,,,
36,-,Leeland,Way Maker (Live),-,1,40,,,,
37,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,31,2,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,55,,,,
39,down,Sixpence None the Richer,There She Goes,38,8,58,,,,
40,up,Emerson Drive,I Can Only Imagine,40,8,57,,,,
41,up,Matt Maher,"Lord, I Need You",43,6,54,,,,
42,up,Hillsong Live,I Give You My Heart,44,5,57,,,,
43,-,God's Property,My Life Is in Your Hands,-,42,3,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,7,55,,,,
45,-,Oaks Worship,Dance In Your Freedom (Live),-,45,1,,,,
46,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],55,6,30,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,19,53,,,,
48,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,11,1,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),65,2,40,,,,
50,-,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",Psalm 23 & the lord is my shephard,-,50,1,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,30,85,2020-03-22,78,2020-03-29
52,-,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",You Are My Hiding Place,-,52,1,,,,
53,-,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",Leer mij Uw weg o Heer,-,53,1,,,,
54,down,Worship Audio Tracks,Victors Crown (Instrumental),15,15,2,,,,
55,down,Lauren Daigle,You Say,52,1,58,47,2019-10-06,47,2019-10-06
56,-,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",When Peace Like a River,-,56,1,,,,
57,down,Lizzy and Zay,What a Glorious Night,17,17,2,,,,
58,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,28,3,,,,
59,-,"Wilhelm Groendendijk, Lucas Ebbens, Frank Zuidijk, Corne' v.d. Giessen, Joost van Belzen & Peter Wildeman",Fairest Lord Jesus,-,59,1,,,,
60,down,Hillsong Worship,Still,7,1,55,,,,
61,-,Elizabeth Westeringh & Samantha Sterkenburg,When Peace Like a River (feat. Alexis Westeringh),-,61,1,,,,
62,down,Darlene Zschech,In Jesus' Name (Live),59,17,4,,,,
63,up,Don Moen,Thank You Lord,70,1,45,,,,
64,-,WordHarmonic,When Peace Like a River (Piano Passages To Peace Version),-,64,1,,,,
65,-,Ema Onyx,You No Dey Use Me Play,-,65,3,,,,
66,-,Steve Martin,When Peace Like a River,-,66,1,,,,
67,-,J Moss,God's Got It,-,23,1,,,,
68,-,Judikay,More Than Gold,-,68,1,,,,
69,down,Darlene Zschech,Jesus Lover of My Soul (Live),60,60,2,,,,
70,-,Hlengiwe Mhlaba,Rock of Ages,-,70,1,,,,
71,-,Nqubeko Mbatha,Oghene Doh (feat. Yvonne May),-,71,1,,,,
72,-,The Mississippi Mass Choir,Your Grace and Mercy,-,72,1,,,,
73,up,Passion,Our God (feat. Chris Tomlin) [Live],73,34,50,,,,
74,up,Elevation Worship,Give Me Faith (Bonus Track),74,11,48,,,,
75,up,Hezekiah Walker,Every Praise,77,14,49,,,,
76,up,Don Moen,I Offer My Life,93,7,48,,,,
77,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,20,5,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),66,1,37,,,,
79,down,Brooke Fraser,Hosanna,61,61,2,,,,
80,down,Elmer Cañas Jr.,How He Loves Us (Live),62,62,2,,,,
81,down,Planetshakers,Come Holy Spirit,63,63,2,,,,
82,down,Soul Survivor,One Way (feat. Hillsong UNITED) [Live],64,64,2,,,,
83,down,Hillsong Worship,Magnficent,67,67,2,,,,
84,up,Maranatha! Praise Band,Mighty to Save,95,6,43,,,,
85,down,MercyMe,I Can Only Imagine (The Movie Session),28,17,3,,,,
86,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],98,41,45,,,,
87,down,Sonicflood & Lisa Kimmey from Out of Eden,I Could Sing of Your Love Forever (Live),34,34,2,,,,
88,-,Cory Asbury,Reckless Love,-,8,9,,,,
89,up,ステイシー・オリコ,Stuck,100,44,43,,,,
90,-,Hillsong Worship,Cornerstone (Live),-,9,42,,,,
91,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,40,,,,
92,-,New Wine Worship,Good Good Father (feat. Chris Sayburn) [Live],-,9,5,,,,
93,down,OmoLord,Christmas Carol (Fuji Version),47,47,2,,,,
94,down,Karen Peck & New River,Four Days Late,57,57,2,,,,
95,down,Tasha Cobbs Leonard,Track 8 (Live),6,6,2,,,,
96,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,39,,,,
97,-,Maranatha! Music,How Great Is Our God,-,14,39,,,,
98,down,Jonathan & Emily Martin,Two Becoming One,23,23,2,,,,
99,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,35,,,,
100,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,33,,,,
