Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,1,1,5,,,,
2,-,The Reggae Band,Rudolph The Red-Nosed Reindeer,-,2,1,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,2,,,,
4,-,Tommy McCook's Orchestra,Sampson,-,4,1,,,,
5,-,Soul Syndicate,Coming Of Jah Version,-,5,1,,,,
6,-,Judy Boucher,Can't Be With You Tonight,-,4,1,,,,
7,-,Alpha Blondy & The Solar System,Peace In Liberia,-,7,1,,,,
8,-,Smooth Beans,She's Gone,-,8,1,,,,
9,-,Lord Tanamo,I'm in the Mood for Ska,-,9,1,,,,
10,-,The Selecter,On My Radio,-,3,2,,,,
11,up,African Brothers & King Tubby,Original Dub,11,9,2,,,,
12,-,Chalwa,Workin',-,12,1,,,,
13,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,2,,,,
14,-,UB40,Homely Girl,-,3,1,,,,
15,-,The Gladiators,Stick a Bush,-,15,1,,,,
16,-,Johnny Osbourne,We Need Love,-,16,1,,,,
17,-,The Melodians,Rivers of Babylon,-,16,1,,,,
18,-,Tommy McCook & The Skatalites,Silver Dollar,-,18,1,,,,
19,-,Desmond Dekker,Israelites,-,19,1,,,,
20,-,Sylford Walker,Chant Down Babylon,-,20,1,,,,
21,-,Ken Boothe,Everything I Own,-,21,1,,,,
22,-,Dandy,Reggae in Your Jeggae,-,17,1,,,,
