Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,4,1,30,,,,
2,-,Bob Marley,Sun Is Shining,-,2,2,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,1,1,24,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,12,,,,
5,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,7,,,,
6,down,UB40,Kingston Town,5,1,26,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,17,,,,
8,-,Chaka Demus,Shout It Out,-,1,6,,,,
9,-,UB40,C'est La Vie,-,9,1,,,,
10,down,Bob Marley & The Wailers,Three Little Birds (Dub),8,1,2,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,2,1,27,,,,
12,-,Max Romeo & The Upsetters,One Step Forward,-,12,2,,,,
13,-,Toots & The Maytals,Country Road,-,13,3,,,,
14,-,"Roland Alphonso, Don Drummond & The Skatalites",Alipang (Alley Pon),-,14,2,,,,
15,-,Jamaram,Easy Life,-,15,1,,,,
16,-,Cornel Campbell & Skankytone,Hard Day Dub,-,9,2,,,,
17,-,The Selecter,James Bond,-,17,2,,,,
18,-,Keith & Tex,Stop That Train,-,18,2,,,,
19,-,Ferdie Nelson & Ivan Yap,Ska Down Jamaica Way,-,19,2,,,,
20,-,Sylford Walker,Cleanliness Is Godliness,-,20,1,,,,
21,-,The Heptones,Sweet Talkin',-,21,1,,,,
22,-,UB40,Food for Thought,-,1,11,,,,
23,-,Toots & The Maytals,Louie Louie,-,23,1,,,,
24,-,Dennis Brown,Let Me Down Easy,-,7,2,,,,
25,-,Alborosie,Who You Think You Are,-,25,2,,,,
26,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,11,2,,,,
27,-,The Wailers,"Get Up, Stand Up",-,18,4,,,,
28,-,Ossie All Stars,Dub Down Babylon,-,28,1,,,,
29,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,13,,,,
