Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mimi Maura,Sole Dub,-,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,10,1,106,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,82,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,1,81,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,84,,,,
6,down,UB40,Red Red Wine (Edit),1,1,102,,,,
7,up,Boris Gardiner,I Wanna Wake Up With You,8,1,17,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,3,1,71,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,16,1,102,,,,
10,-,Eddy Grant,"My Love, My Love",-,2,22,,,,
11,down,UB40,Kingston Town,4,1,103,,,,
12,up,UB40,If It Happens Again,15,3,11,,,,
13,-,UB40,Don't Break My Heart (Live),-,13,1,,,,
14,-,Stand High Patrol,Dub It,-,14,1,,,,
15,-,Maxi Priest,Some Guys Have All the Luck,-,2,9,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,23,,,,
17,-,The Specials,Ghost Town (Extended Version) [2021 Remaster],-,17,1,,,,
18,-,Aswad,Don't Turn Around,-,6,7,,,,
19,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,14,1,,,,
20,-,UB40,King,-,1,14,,,,
21,-,Shaggy,Boombastic,-,1,16,,,,
22,-,UB40,Sing Our Own Song (Edit),-,6,2,,,,
