Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),6,1,109,,,,
2,up,UB40,Kingston Town,10,1,110,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,91,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,45,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,1,1,88,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,113,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,89,,,,
8,up,UB40,Don't Break My Heart,8,2,44,,,,
9,-,Cynthia Schloss,Send Me the Pillow,-,9,1,,,,
10,-,Smujji,Waiting for a Girl Like You,-,1,1,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,1,78,,,,
12,-,Bitty McLean,In and out of Love (feat. Sly & Robbie),-,7,1,,,,
13,-,Maxi Priest,Some Guys Have All the Luck,-,2,10,,,,
14,-,Madness,One Step Beyond,-,12,2,,,,
15,-,The Heptones,Baby I Need Your Lovin',-,15,3,,,,
16,-,John Holt,Green Green Grass,-,2,1,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,104,,,,
