Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,7,,,,
2,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,4,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,4,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,6,,,,
5,-,UB40,Red Red Wine (Edit),-,1,6,,,,
6,-,Shaggy,Boombastic,-,1,1,,,,
7,-,Bob Marley & The Wailers,Exodus,-,1,4,,,,
8,-,Bob Marley & The Wailers,Exodus (Live),-,8,1,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,6,,,,
10,-,Richie Campbell,I Feel Amazing,-,10,1,,,,
11,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),9,3,3,,,,
12,-,The Skatalites,Ska-Boo-Da-Ba,-,12,2,,,,
13,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,1,,,,
14,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,14,1,,,,
15,-,Rebelution,Safe and Sound,-,15,2,,,,
16,-,10 Ft. Ganja Plant,Sunny Foundation,-,16,1,,,,
17,-,Revolutionaries,Friends & Families,-,17,1,,,,
18,-,Gladiators,My Thoughts,-,18,1,,,,
19,-,The Specials,Ghost Town,-,8,1,,,,
20,-,Derrick Harriott,The Loser,-,20,1,,,,
21,-,Diana King,Shy Guy,-,21,1,,,,
22,-,Aswad,Don't Turn Around,-,3,3,,,,
23,-,Mad Professor,Fast Forward Into Dub,-,23,1,,,,
24,-,The Heptones,Book of Rules,-,24,1,,,,
25,-,The Heptones,Garden of Life & Version,-,25,1,,,,
26,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,2,,,,
27,-,Johnny Clarke,None Shall Escape The Judgement,-,27,1,,,,
28,-,Augustus Pablo & Simplicity People,Stardum,-,28,1,,,,
29,-,Linval Thompson,Jamaican Calley (Dub Cartel' Session) [Instrumental Dub Version],-,11,2,,,,
30,-,Bunny Wailer,Mellow Mood,-,30,1,,,,
31,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,10,2,,,,
32,-,Dub Specialist,Take a Ride Version,-,25,2,,,,
33,-,Ronnie Davis & The Tennors,Tribal War,-,33,2,,,,
34,-,Johnny Osbourne,Man of Jahoviah,-,12,2,,,,
35,-,World Wide All Stars,King Tubby's Time,-,23,1,,,,
36,-,Kismet All Stars,Dub It Little More,-,1,2,,,,
37,-,Smooth Beans,Bankrobber,-,37,1,,,,
38,-,King Stitt,Herbsman Shuffle,-,38,1,,,,
39,-,The Heptones,Fatty Fatty,-,30,1,,,,
40,-,The Skatalites,Exodus,-,40,1,,,,
41,-,Justin Hinds & The Dominoes,Carry Go Bring Home,-,13,2,,,,
42,-,The Heptones,Living up on a Hill,-,42,1,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,19,1,3,,,,
44,-,The Wailers,"Get Up, Stand Up",-,18,2,,,,
45,-,The Skatalites & Don Drummond,Thoroughfare (Treasure Isle),-,45,2,,,,
46,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,31,2,,,,
47,-,Techniques All Stars,Cheer Up Black Man Version,-,23,4,,,,
48,-,Alpha Blondy & The Wailers,Jerusalem,-,30,1,,,,
49,-,Greyhound,Black and White,-,27,2,,,,
50,-,MIghty Maytones,Ital Queen,-,13,1,,,,
51,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,51,1,,,,
52,-,Kinky Coo Coo's,Coocoo Festival,-,20,1,,,,
53,-,Winston Wright & Harry J All-Stars,Liquidator (Dub Cartel' Session) [Instrumental Dub Version],-,47,1,,,,
54,-,Sylford Walker,My Father's Homeland,-,11,2,,,,
55,-,Prince Far I & The Arabs,Bass Ace,-,14,2,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,42,1,,,,
57,-,Vin Gordon,Zionyouth,-,17,1,,,,
58,-,The Aggrovators,Channel One Is a Joker (Dub Cartel' Session) [Instrumental Dub Version],-,51,2,,,,
