Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,2,1,2,,,,
2,-,Monkey Boots,Pekerja Keras,-,2,1,,,,
3,up,UB40,Red Red Wine (Edit),3,1,2,,,,
4,-,The Aggrovators,So Jah Sey Dub,-,1,1,,,,
5,-,Revolutionaries,Pass The Chalice Disco Version,-,5,1,,,,
6,-,The Selecter,On My Radio,-,3,1,,,,
7,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,7,1,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
10,-,Strange Brew,Catch a Feeling,-,10,1,,,,
