Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,52,1,9,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,1,4,,,,
3,-,The Beat,Can't Get Used to Losing You,-,1,1,,,,
4,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,1,,,,
5,-,Sir Lord Comic,Wha'pen,-,5,1,,,,
6,-,UB40,Food for Thought,-,1,3,,,,
7,-,The Selecter,On My Radio,-,3,6,,,,
8,-,King Hammond,Cuban Missile,-,8,1,,,,
9,-,Joanne Gordon & Roland Alphonso,Blow Roland Blow,-,9,1,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,1,3,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,3,,,,
12,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,12,2,,,,
13,-,Revolutionaries,Unexpected Places Version,-,13,1,,,,
14,-,Horace Andy,A Serious Thing,-,14,1,,,,
15,-,Nehemiah Reid,Give Me That Love,-,15,1,,,,
16,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,10,1,,,,
17,-,Smooth Beans,She's Gone,-,8,2,,,,
18,-,Dandy Livingstone,"Rudy, A Message to You",-,18,1,,,,
19,-,Glen Brown,Ska Diap,-,15,1,,,,
20,-,The Ethiopians,"Dread Prophecy (feat. Neville ""Ethiopian"" Duncan)",-,8,2,,,,
21,-,Chalwa,Original Living,-,21,1,,,,
22,-,Jah Cure,Struggles,-,22,1,,,,
23,-,The Gladiators,Looks Is Deceiving,-,16,1,,,,
24,-,Don Drummond & Tommy McCook,J.F.K.'s Memory,-,24,1,,,,
25,-,Toots & The Maytals,Get Up Stand Up,-,25,1,,,,
26,-,Bob Marley & The Wailers,Jamming,-,1,2,,,,
27,-,Sylford Walker,Deuteronomy,-,5,1,,,,
28,-,The Gladiators,Talking Blues,-,19,1,,,,
29,-,The Baba Brooks Band,Watermelon Man,-,25,2,,,,
30,-,Max Romeo & The Upsetters,Chase The Devil,-,30,1,,,,
31,-,Johnny Osbourne,You're Too Sexy,-,13,1,,,,
32,-,Rico Rodriguez,Sea Cruise,-,32,1,,,,
33,-,I-Wayne,Versatile,-,33,1,,,,
34,-,George Faith,To Be a Lover (Have Mercy),-,34,1,,,,
35,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,1,,,,
36,-,Tribal Seeds,The Garden,-,20,2,,,,
37,-,Chalwa,Workin',-,12,2,,,,
38,-,Roland Alphonso,Zapatoo the Tiger,-,29,1,,,,
39,-,Amazulu,Too Good to Be Forgotten,-,13,2,,,,
40,-,Johnny Osbourne,No Lollipop No Sweet So,-,40,1,,,,
41,-,Bob Marley & The Wailers,Could You Be Loved,-,1,4,,,,
42,-,Pirates of Liloa,Licky,-,13,1,,,,
43,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,1,,,,
44,-,Cornel Campbell,Just My Imagination,-,11,1,,,,
45,-,The Skatalites,Ska-Boo-Da-Ba,-,12,1,,,,
46,-,Ronnie Davis & The Tennors,Money Never Build a Mountain,-,14,1,,,,
47,-,The Upsetters,Taste of Killing,-,47,1,,,,
48,-,Roland Alphonso,Scambalena,-,15,2,,,,
49,-,Sylford Walker,My Father's Homeland,-,11,1,,,,
50,-,Rico Rodriguez,Ramble,-,50,1,,,,
51,-,Lynn Taitt,Ska-Ta-Shot,-,51,1,,,,
52,-,Dennis Brown & John Holt,Tell Me Why (1986 Mix),-,46,2,,,,
53,-,Horace Andy,Give It To Me,-,53,1,,,,
54,-,Toots & The Maytals,Scare Him,-,21,1,,,,
55,-,Alborosie,Herbalist,-,39,1,,,,
56,-,Ken Boothe,Freedom Street,-,56,1,,,,
57,-,Alborosie,Kingston Town,-,17,1,,,,
58,-,Alpha Blondy,Wish You Were Here,-,6,2,,,,
59,-,Burning Spear,Slavery Days (Live),-,59,1,,,,
60,-,Johnny Clarke,Declaration of Rights,-,60,1,,,,
61,-,Jah Sun & House of Riddim,Never Give Up (Jah Sun Meets House of Riddim),-,38,1,,,,
62,-,Chalwa,Chalice,-,15,2,,,,
63,-,Desmond Dekker & The Aces,Get Up Adina,-,63,1,,,,
64,-,Marcia Griffiths,Feel Like Jumping,-,64,1,,,,
65,-,Alton Ellis,Why Do Birds,-,65,1,,,,
66,-,Sister Nancy,Bam Bam,-,10,1,,,,
67,-,Gold & Don Carlos,Every Time I See You,-,67,1,,,,
68,-,Dubmatix,She's in Love (feat. U-Roy & Cornell Campbell),-,68,1,,,,
69,-,Theo Beckford,Easy Snappin',-,48,1,,,,
70,-,TR All Stars,Version Of Samaritan,-,5,1,,,,
71,-,The Upsetters,African Herbsman (Dub),-,71,1,,,,
72,-,The Dynamics,Bring Me Up,-,72,1,,,,
73,-,Dennis Brown,High Grade Morning (feat. Protoje),-,73,1,,,,
