Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,1,1,0,,,,
2,up,Maxi Priest,Some Guys Have All the Luck,16,2,0,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
4,-,Yahman,I\'ll Be Over You,-,4,0,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
6,up,UB40,Red Red Wine (Edit),10,1,0,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,0,,,,
8,-,Bad Manners,Special Brew,-,1,0,,,,
9,-,Aswad,Don't Turn Around,-,3,0,,,,
10,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,0,,,,
11,-,UB40,The Earth Dies Screaming (Edit),-,11,0,,,,
12,-,The Beat,Mirror in the Bathroom,-,1,0,,,,
13,-,Bob Marley & The Wailers,Is This Love (Live),-,13,0,,,,
14,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,0,,,,
15,-,Aswad,Give a Little Love,-,1,0,,,,
16,down,Inner Circle,Sweat (A La La La La Long),7,1,0,,,,
17,-,Gregory Isaacs,Night Nurse,-,8,0,,,,
18,-,Bob Marley,Sun Is Shining,-,9,0,,,,
19,down,The Selecter,On My Radio,12,3,0,,,,
20,-,Yellowman,Strong Me Strong,-,20,0,,,,
21,-,The Piranhas,Tom Hark,-,10,0,,,,
