Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,18,,,,
2,up,Sanchez,Wherever I Lay My Hat,3,1,19,,,,
3,-,Shaggy,Boombastic,-,1,7,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,20,,,,
5,-,The Beat,Can't Get Used to Losing You,-,1,3,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,2,5,,,,
7,-,Mad Professor,Fast Forward into Dub,-,5,2,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,1,1,17,,,,
9,-,Jah9,Avocado,-,9,2,,,,
10,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,4,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,10,,,,
12,-,The Gladiators,Hearsay,-,12,1,,,,
13,-,Rudy Mills,John Jones,-,13,1,,,,
14,-,Yabby You,Yabby You Sound,-,14,1,,,,
15,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,4,,,,
16,-,Steel Pulse,Stop You Coming and Come,-,14,1,,,,
17,-,China Black,Searching,-,3,2,,,,
18,-,Dennis Brown,If I Had The World,-,18,1,,,,
19,-,Bob Marley & The Wailers,Exodus,-,1,10,,,,
20,-,The Gladiators,On the Other Side,-,20,1,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,45,1,8,,,,
22,-,Merciless,How You a Go Say,-,16,3,,,,
23,-,Jah Bouks,Angola,-,9,1,,,,
24,-,John Holt,"Thief in the Night (aka Stealing, Stealing)",-,24,1,,,,
25,-,Sister Nancy,Bam Bam,-,10,3,,,,
26,-,Dub Specialist,Taurus Dub 2,-,21,3,,,,
27,-,UB40,Wear You to the Ball,-,27,1,,,,
28,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,28,1,,,,
29,-,Mutabaruka,People's Court Part II,-,14,2,,,,
30,-,The Heptones,Fatty Fatty,-,30,2,,,,
31,-,The Beat feat. Ranking Roger,Hands Off She's Mine (Live),-,16,2,,,,
32,-,Owen & Leon Silveras,Next Door Neighbour,-,32,1,,,,
33,-,DEL All Stars,Del's Loving,-,33,1,,,,
34,-,Revolutionaries,I'm In Love,-,34,1,,,,
35,-,Seedless,Twisted Love,-,6,3,,,,
36,-,Culture,Two Sevens Clash,-,36,1,,,,
37,-,The Heptones,Mistry Babylon,-,37,1,,,,
38,-,Ijahman,Jah Heavy Load,-,17,2,,,,
39,-,Barry Biggs,Just My Imagination,-,22,2,,,,
40,-,Zenzile,Wa Dem A Go Do (Riddim),-,14,2,,,,
41,-,The Cabrians,Suburban Rebels,-,22,2,,,,
42,-,Laurel Aitken,Mass Charlie (The Prisoner's Song),-,22,1,,,,
43,-,Sly & Robbie,Dub Glory,-,43,1,,,,
44,down,SONYA SPENCE,I Love You So,18,7,3,,,,
45,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),9,3,7,,,,
46,-,Byron Lee & The Dragonaires & Toots & The Maytals,Bam Bam (feat. Toots & the Maytals),-,46,1,,,,
47,-,Boogie Cats & Laurel Aitken,Heavenly Angel,-,22,2,,,,
48,-,Derrick Morgan & Yvonne Harrison,Day in Day Out,-,48,1,,,,
49,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,17,2,,,,
50,-,The Expanders,Christopher Columbus,-,50,1,,,,
51,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,51,2,,,,
52,down,UB40,Red Red Wine (Edit),11,1,18,,,,
53,-,Marcia Griffiths,"Feel Like Jumping, Pt. 2",-,53,1,,,,
54,-,The Congos,Congoman,-,15,1,,,,
55,-,Ken Boothe,Out of Order (Dub Cartel' Session) [Instrumental Dub Version],-,55,1,,,,
56,-,UB40,Don't Let It Pass You By,-,7,3,,,,
57,down,Mellow Mood,Closed Doors,19,4,2,,,,
58,-,"King Tubby & Lee ""Scratch"" Perry",People From the Grass Roots,-,58,1,,,,
59,-,The Simmertones,Whine & Grine,-,14,1,,,,
60,-,Desmond Riley,Skinhead a Message to You,-,60,1,,,,
61,-,The Observer All Stars,My Time Version Observer Style,-,16,3,,,,
62,-,Roy Panton,The Same Old Life,-,62,1,,,,
63,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,4,2,,,,
64,down,Joe Higgs,(I'm The) Song My Enemies Sing,36,36,2,,,,
65,-,UB40,Food for Thought,-,1,9,,,,
66,-,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (feat. Gudrun),-,66,1,,,,
67,-,Bobby Kalphat,Peace Time Version,-,67,1,,,,
68,-,The Gladiators,Teach The Children,-,47,2,,,,
69,-,Tiken Jah Fakoly,L'Afrique doit du fric,-,18,1,,,,
70,-,Johnny Clarke,None Shall Escape the Judgement,-,70,1,,,,
71,-,Horace Andy,Natty Dread a Weh She Want,-,71,1,,,,
72,-,Keith & Tex,Stop That Train,-,18,1,,,,
73,-,Ska Beat City & King Hammond,Sound System (Brothers & Sisters Mix),-,23,1,,,,
74,-,Big Ben All Stars,Beautiful Dread Version,-,74,1,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain,-,1,5,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,12,,,,
77,-,Ska Face,Psychedelic Rockers (Live),-,7,2,,,,
78,-,Horace Andy,Leave Rastaman,-,78,1,,,,
79,-,Clive Bailey & Rico's Blues Group,Take Me Home,-,79,1,,,,
80,-,10 Ft. Ganja Plant,Good Time Girl,-,80,1,,,,
81,-,Chaka Demus & Pliers,Tease Me,-,1,4,,,,
82,-,Tribal Seeds,In Your Eyes,-,82,1,,,,
83,-,Bob Marley & The Wailers,Running Away (Kaya 40 Mix),-,4,3,,,,
84,-,Gladstone Anderson,Intensified '68 (feat. Lynn Taitt & The Jets),-,84,1,,,,
85,-,UB40,King,-,1,5,,,,
86,-,The Skatalites,Reburial,-,56,2,,,,
87,-,Luciano,Satta Amassa Gana,-,87,1,,,,
88,-,Dennis Brown & John Holt,Reload (1985 Mix),-,88,1,,,,
89,-,Phyllis Dillon,Nice Time,-,89,1,,,,
90,-,Roots Radics Band,Mission Impossible,-,90,1,,,,
