Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Kingston Town,-,1,0,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
3,-,UB40,Homely Girl,-,3,0,,,,
4,-,UB40,Red Red Wine (Edit),-,1,0,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
7,-,Aswad,Warriors Charging,-,7,0,,,,
8,-,Maxi Priest,Close to You,-,1,0,,,,
9,-,The Beat,Can't Get Used to Losing You,-,1,0,,,,
10,-,Gregory Isaacs,Night Nurse,-,8,0,,,,
11,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,0,,,,
12,-,Kabaka Pyramid,War & Crime & Violence (Bonus Track),-,12,0,,,,
13,-,Shorty the President,President Mash Up the Resident,-,13,0,,,,
14,-,The Flames,Zion,-,14,0,,,,
15,-,The Skatalites,Beardsman Ska,-,15,0,,,,
16,-,Andy & Joey,You're Wondering Now,-,16,0,,,,
17,-,Rebelution,Feeling Alright,-,12,0,,,,
18,-,Dennis Alcapone,Not To Proud To Beg,-,18,0,,,,
19,-,Slim Smith,The Time Has Come,-,19,0,,,,
20,-,Boris Gardiner,I Want To Wake Up With You,-,2,0,,,,
21,-,Vin Gordon,Zionyouth,-,17,0,,,,
22,-,SOJA,Everything Changes,-,22,0,,,,
23,-,The Movement,When the Feeling Goes Away,-,13,0,,,,
24,-,King Hammond,Friday Night Saturday Morning (Punch & Judy Mix),-,6,0,,,,
25,-,Sly & Robbie,Jah In Dub,-,25,0,,,,
26,-,Maxi Priest,Some Guys Have All the Luck,-,2,0,,,,
27,-,The Delegators,I Didn't Mean to Break Your Heart,-,27,0,,,,
