Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,56,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,82,,,,
3,up,UB40,Red Red Wine (Edit),10,1,79,,,,
4,up,UB40,Kingston Town,6,1,78,,,,
5,-,Boris Gardiner,I Want To Wake Up With You,-,5,1,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,46,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,58,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,56,,,,
9,-,Boris Gardiner,I Wanna Wake Up With You,-,5,1,,,,
10,-,UB40,Red Red Wine (12'' Version),-,5,13,,,,
11,-,The English Beat,Can't Get Used To Losing You,-,11,1,,,,
12,-,The Maytals,Peggy,-,12,2,,,,
13,-,Steel Pulse,Your House,-,12,2,,,,
14,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,14,,,,
15,-,The Beat,Can't Get Used to Losing You,-,1,18,,,,
16,-,Tarrus Riley,Good Girl Gone Bad (feat. Konshens),-,16,1,,,,
17,-,Sebastian Sturm,Without a Trace,-,13,1,,,,
18,up,Dennis Brown,Here I Come Again (aka Have No Fear),23,18,2,,,,
