Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,10,1,73,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,76,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,74,,,,
4,up,Boris Gardiner,I Wanna Wake Up With You,13,1,11,,,,
5,up,UB40,Red Red Wine (Edit),5,1,94,,,,
6,up,Sanchez,Wherever I Lay My Hat,12,1,95,,,,
7,down,UB40,Kingston Town,6,1,95,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,2,1,98,,,,
9,-,The Downbeat Detonators,Peenie Wallie,-,9,6,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,1,96,,,,
11,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,7,2,,,,
12,-,Ken Lazarus & The Dragonaires,Soul Ska,-,12,1,,,,
13,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,13,2,,,,
14,-,Steel Pulse,Man No Sober,-,14,2,,,,
15,-,10 Ft. Ganja Plant,Rebel In the Hills,-,13,6,,,,
16,-,Techniques All Stars,Inflation (Dub Version),-,16,1,,,,
17,-,Welton Irie,Wicked Tumbling,-,17,1,,,,
18,-,Bob Marley & The Wailers,Concrete Jungle,-,18,1,,,,
19,-,Judy Boucher,Can't Be With You Tonight,-,4,19,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,8,1,63,,,,
21,-,The Pioneers,Let Your Yeah Be Yeah,-,21,1,,,,
22,-,Venus All Stars,Hanour Babylon Version,-,22,1,,,,
23,-,Cornel Campbell,Blessed Are the Dub,-,23,3,,,,
24,-,The Viceroys,Come Closer My Love,-,24,2,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,37,,,,
26,-,Jah9,Avocado,-,9,3,,,,
