Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,4,1,73,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,49,,,,
3,-,Vivian Jones,Serve Thee,-,1,23,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,51,,,,
5,down,Sanchez,Wherever I Lay My Hat,3,1,81,,,,
6,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,16,,,,
7,up,UB40,Kingston Town,9,1,73,,,,
8,-,UB40,Red Red Wine,-,1,6,,,,
9,down,Bob Marley & The Wailers,Three Little Birds (Dub Version),8,3,7,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,75,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,1,40,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,4,15,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,5,1,50,,,,
14,down,UB40,If It Happens Again,12,3,5,,,,
15,-,UB40,Don't Break My Heart,-,2,28,,,,
16,down,UB40,Red Red Wine (Edit),2,1,73,,,,
17,-,UB40,Please Don't Make Me Cry,-,1,15,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,13,,,,
19,-,The Pioneers,(Blame It On The) Pony Express,-,5,3,,,,
20,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,8,4,,,,
21,-,Desmond Dekker,Israelites,-,19,2,,,,
22,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,23,,,,
23,-,Shaggy,Boombastic,-,1,15,,,,
24,-,The Beat,Can't Get Used to Losing You,-,1,16,,,,
25,-,Mikey Dread,Break Down the Walls,-,9,3,,,,
26,-,Malvo,Jah Mek Me Stronger,-,26,2,,,,
27,-,Cornel Campbell & The Aggrovators,I Will Never Change (Extended Version),-,27,1,,,,
28,-,The Downbeat Detonators,Peenie Wallie,-,9,5,,,,
29,-,Zinc Fence,Reccession,-,29,1,,,,
