Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
3,up,UB40,Red Red Wine (Edit),16,1,0,,,,
4,up,UB40 & Chrissie Hynde,Breakfast in Bed,4,1,0,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,1,0,,,,
6,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,0,,,,
7,-,Maxi Priest,Close to You,-,1,0,,,,
8,up,UB40,Rat in Mi Kitchen (Edit),17,4,0,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,0,,,,
10,up,Bad Manners,Can Can,23,8,0,,,,
11,-,Eddy Grant,"My Love, My Love",-,2,0,,,,
12,-,Derrick Morgan & Yvonne Harrison,Day in Day Out,-,12,0,,,,
13,-,The Beat,Can't Get Used to Losing You,-,1,0,,,,
14,down,Aswad,Don't Turn Around,7,5,0,,,,
15,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,0,,,,
16,-,Roland Alphonso,VC10,-,16,0,,,,
17,-,Roland Alphonso,James Bond,-,17,0,,,,
18,-,King Tubby,Longer You Linger Version,-,18,0,,,,
19,-,Revolutionaries,A Child Is Born,-,19,0,,,,
20,down,UB40,Homely Girl,15,3,0,,,,
21,-,UB40,Don't Break My Heart,-,2,0,,,,
22,-,Maxi Priest,Some Guys Have All the Luck,-,2,0,,,,
23,down,UB40,Kingston Town,1,1,0,,,,
24,-,UB40,Many Rivers to Cross,-,2,0,,,,
25,-,Toots & The Maytals,Louie Louie,-,23,0,,,,
