Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimi Maura,Sole Dub,5,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,78,,,,
3,-,Sanchez,Wherever I Lay My Hat,-,1,99,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,103,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,81,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,68,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,79,,,,
8,down,UB40,Kingston Town,3,1,100,,,,
9,up,UB40,Red Red Wine (Edit),10,1,99,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,99,,,,
11,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,24,,,,
12,-,Madness,Embarrassment,-,12,1,,,,
13,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,11,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,22,,,,
15,-,Aswad,Don't Turn Around,-,6,6,,,,
16,-,SONYA SPENCE,I Love You So,-,7,25,,,,
17,-,Kabaka Pyramid,Make Way (feat. Pressure Busspipe),-,17,1,,,,
18,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,6,1,,,,
19,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,13,4,,,,
20,down,UB40,Don't Break My Heart,11,2,36,,,,
21,-,The Selecter,On My Radio (Live),-,13,2,,,,
22,-,UB40,Food for Thought,-,1,17,,,,
