Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,5,1,0,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,0,,,,
3,up,UB40,Red Red Wine (Edit),4,1,0,,,,
4,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,2,0,,,,
5,-,UB40,Kingston Town,-,1,0,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,0,,,,
7,-,Bad Manners,Walking in the Sunshine (Live),-,7,0,,,,
8,-,Boris Gardiner,I Want To Wake Up With You,-,5,0,,,,
9,-,Third World,Now That We've Found Love,-,9,0,,,,
10,-,The Selecter,On My Radio (Live),-,10,0,,,,
11,-,Third World,Cool Meditation,-,11,0,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,1,0,,,,
13,-,Max Romeo,Wet Dreams,-,13,0,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,7,1,0,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,3,1,0,,,,
16,-,Dr. Alban,It's My Life (Remix),-,1,0,,,,
17,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,0,,,,
18,-,Tommy McCook,Cotton Tree,-,18,0,,,,
19,-,The Selecter,On My Radio,-,3,0,,,,
20,-,Horace Andy,Kuff Dem,-,16,0,,,,
21,-,Ronnie Davis & The Tennors,Money Never Build a Mountain,-,14,0,,,,
22,-,The Selecter,My Collie (Not a Dog),-,22,0,,,,
23,-,Pat Perrin,(I'm) Over You,-,19,0,,,,
24,-,Alborosie,Johnny B. Goode (Acoustic),-,24,0,,,,
25,-,Toots & The Maytals,It Was Written Down,-,25,0,,,,
26,-,Protoje,Kingston Be Wise,-,26,0,,,,
27,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,0,,,,
28,-,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",-,28,0,,,,
29,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,13,0,,,,
