Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,187,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,151,,,,
3,down,UB40,Red Red Wine (Edit),2,1,182,,,,
4,-,UB40,Kingston Town,-,1,156,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,158,,,,
6,-,Smujji,Waiting for a Girl Like You,-,1,8,,,,
7,-,Diana King,Shy Guy,-,7,11,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,136,,,,
9,down,Bad Manners,Special Brew,8,1,49,,,,
10,-,Yellowman,"The Good, the Bad & the Ugly (feat. Fathead)",-,10,3,,,,
11,-,UB40,Rat In Mi Kitchen,-,4,30,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,6,7,,,,
