Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,9,1,0,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,0,,,,
3,-,Eddy Grant,"My Love, My Love",-,2,0,,,,
4,up,UB40,Kingston Town,19,1,0,,,,
5,up,UB40,Red Red Wine (Edit),15,1,0,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
7,up,Aswad,Don't Turn Around,8,5,0,,,,
8,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,0,,,,
9,up,Gregory Isaacs,Night Nurse,14,8,0,,,,
10,-,"Lee ""Scratch"" Perry",Lee the Upsetter,-,10,0,,,,
11,-,The Ethiopians,Come On Now,-,11,0,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,1,0,,,,
13,down,The Selecter,On My Radio,6,3,0,,,,
14,-,UB40,Food for Thought,-,1,0,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,0,,,,
16,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,0,,,,
17,-,Tommy McCook's Orchestra,Sampson,-,4,0,,,,
18,-,Ziggi,Need to Tell You This,-,18,0,,,,
19,-,The Selecter,They Make Me Mad,-,19,0,,,,
20,-,The Movement,When the Feeling Goes Away,-,13,0,,,,
21,-,Tarrus Riley,Sorry Is a Sorry Word,-,21,0,,,,
22,-,Wayne Wonder,No Letting Go,-,9,0,,,,
