Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,53,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,8,1,51,,,,
3,up,UB40,Don't Break My Heart,4,2,16,,,,
4,down,Sanchez,Wherever I Lay My Hat,1,1,60,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,28,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,28,,,,
7,down,UB40,Red Red Wine (Edit),3,1,50,,,,
8,down,UB40,Kingston Town,2,1,50,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,2,,,,
10,up,The Busters,No Respect,14,7,3,,,,
11,-,Diana King,Shy Guy,-,7,6,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,13,,,,
13,-,Eddy Grant,"My Love, My Love",-,2,16,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,28,,,,
15,down,Bob Marley & The Wailers,Jamming,11,1,35,,,,
16,up,Black Slate,Amigo,16,6,12,,,,
17,-,SONYA SPENCE,I Love You So,-,7,21,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,5,,,,
19,-,African Brothers & King Tubby,Dub On Fire,-,5,3,,,,
20,-,Richie Spice,Bad Weather,-,18,2,,,,
21,-,Aswad,Don't Turn Around,-,3,6,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,17,1,22,,,,
23,-,Steel Pulse,Blues Dance Raid,-,23,1,,,,
24,-,Deno,Chatty Chatty,-,24,1,,,,
25,-,Judy Boucher,Can't Be With You Tonight,-,4,10,,,,
26,-,The Skatalites,Silver Dollar,-,16,1,,,,
27,-,Lynn Taitt & The Jets,To Sir with Love,-,18,2,,,,
28,-,Al Barry,Morning Sun,-,19,2,,,,
