Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,133,,,,
2,-,UB40,One in Ten,-,1,30,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,1,1,101,,,,
4,-,UB40,Rat In Mi Kitchen,-,4,4,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,110,,,,
6,down,Bob Marley & The Wailers,Three Little Birds (Dub),4,1,34,,,,
7,-,Bad Manners,Special Brew,-,1,23,,,,
8,up,UB40,Red Red Wine (12'' Version),13,5,26,,,,
9,-,UB40,Kingston Town,-,5,6,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,140,,,,
11,down,UB40 & Chrissie Hynde,Breakfast in Bed,8,1,21,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,110,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,1,110,,,,
14,-,Boris Gardiner,I Wanna Wake up with You,-,14,1,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,15,1,,,,
16,-,Bad Manners,Walking In Sunshine,-,9,2,,,,
