Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimi Maura,Sole Dub,4,1,2,,,,
2,up,UB40,Kingston Town,9,1,86,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,87,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,67,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,64,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,65,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,90,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,3,1,54,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,8,,,,
10,down,UB40,Red Red Wine (Edit),7,1,87,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,1,5,,,,
12,-,UB40,Rat in Mi Kitchen (Live),-,12,1,,,,
13,-,Preston Howard,An Buachaill Caol Dubh,-,13,1,,,,
14,-,The Specials,Ghost Town,-,7,2,,,,
15,-,The Beat,Mirror in the Bathroom,-,1,27,,,,
16,-,The Selecter,On My Radio,-,16,1,,,,
17,-,UB40,Many Rivers to Cross,-,2,10,,,,
18,-,Bad Manners,Lip Up Fatty,-,1,4,,,,
19,-,Boris Gardiner,I Want To Wake Up With You,-,5,4,,,,
20,-,Judy Boucher,Can't Be With You Tonight,-,4,18,,,,
21,-,Emotikons,"This Guy's In Love With You, Pare (Live Version)",-,21,1,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,34,,,,
