Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Manners,Special Brew,-,1,1,,,,
2,-,Boris Gardiner,I Want To Wake Up With You,-,2,1,,,,
3,-,Winston Jarrett,Must Be a Revolution,-,3,1,,,,
4,-,Horace Andy,All for Love,-,4,1,,,,
5,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,5,1,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,1,,,,
7,-,Skaville UK,(I Wish It Was) 1973,-,7,1,,,,
8,-,Judy Boucher,Can't Be With You Tonight,-,8,1,,,,
9,-,Righteous Generation,Give Jah Praise Version,-,9,1,,,,
10,-,Jungle Rock All Stars,Down In The Ghetto Version,-,10,1,,,,
11,-,Judy Boucher,Can't Be With You Tonight,-,4,2,,,,
12,-,The Gladiators,Jah Glory,-,12,1,,,,
13,-,UB40,"True, True, True        ",-,13,1,,,,
14,-,The Selecter,On My Radio,-,3,3,,,,
15,-,Cornell Campbell Story Disc 2,Rope In,-,15,1,,,,
16,-,African Brothers & King Tubby,Dub On Fire,-,5,1,,,,
17,-,Laurel Aitken,Nebuchadnezzar,-,17,1,,,,
18,-,Delroy Wilson,Once Upon a Time,-,18,1,,,,
19,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,3,,,,
20,-,UB40,Homely Girl,-,3,2,,,,
21,-,Fortunate Youth,Positive,-,21,1,,,,
22,-,UB40,Don't Let It Pass You By,-,7,1,,,,
23,down,UB40,Red Red Wine (Edit),2,1,4,,,,
24,-,Bingy Bunny,Young Lover,-,24,1,,,,
25,-,Dub Specialist,Meet 7 Million,-,24,1,,,,
26,-,Derrick Morgan,Copy Cat,-,26,1,,,,
27,-,Val Bennett,Soul Survivor,-,27,2,,,,
28,-,Don Drummond,University Goes Ska,-,28,1,,,,
29,-,The Aggrovators,Steady Rock,-,18,1,,,,
30,-,The Piranhas,Tom Hark,-,10,1,,,,
31,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,31,1,,,,
32,-,Shorti -I,African’s Repatriation (Deluxe Version),-,32,1,,,,
33,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,32,1,,,,
34,-,The Skatalites,Ska-Ra-Van (Caravan) [Take 1],-,34,1,,,,
35,-,Prince Fatty,Queen of the Minstrel (feat. Cornel Campbell),-,35,1,,,,
36,-,The Valentines,(Gun Fever) Blam Blam Fever,-,36,1,,,,
