Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,227,,,,
2,up,Nathan Haines,Music for Cocktail Lovers,2,1,234,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,2,241,,,,
4,up,"Harry Connick, Jr.",Your Songs,4,2,239,,,,
5,up,Kenny G,Kenny G: Greatest Hits,5,3,236,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,236,,,,
7,up,Kenny G,Breathless,7,5,234,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),8,6,31,87,2019-10-13,20,2019-10-20
9,up,George Benson,Breezin',9,6,238,,,,
10,up,Herbie Hancock,The Imagine Project,10,6,241,,,,
11,up,Herbie Hancock,Possibilities,11,8,238,,,,
12,up,"Harry Connick, Jr.",She,12,9,237,,,,
13,up,Scott Bradlee's Postmodern Jukebox,The Essentials,13,9,230,,,,
14,up,"Grover Washington, Jr.",Winelight,14,10,236,,,,
15,up,John Coltrane,The Very Best of John Coltrane,15,9,229,,,,
16,up,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,16,12,239,,,,
17,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,11,135,,,,
18,down,Miles Davis,Bitches Brew (Legacy Edition),17,13,239,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,18,14,237,,,,
20,up,Kenny G,The Essential Kenny G,22,12,234,,,,
21,down,Herbie Mann,Surprises,19,17,233,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,13,240,,,,
23,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,21,2,240,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,23,14,172,,,,
25,up,Keith Jarrett,The Köln Concert (Live),33,14,166,,,,
26,-,Eberhard Weber,Endless Days,-,26,1,,,,
27,-,Burning Ghosts,Kakistocracy,-,27,1,,,,
28,-,Dave Pike & Cedar Walton Trio,Pike S Groove,-,28,1,,,,
29,-,WILLOW,empathogen,-,29,1,,,,
30,down,George Benson,Give Me the Night,26,21,136,,,,
31,-,Ben Webster & Don Byas,Ben Webster Meets Don Byas (Ben Webster Meets Don Byas),-,31,1,,,,
