Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,5,1,235,,,,
2,down,Miles Davis,Kind of Blue,1,1,229,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,2,243,,,,
4,up,"Harry Connick, Jr.",Your Songs,4,2,241,,,,
5,up,Kenny G,Kenny G: Greatest Hits,6,3,238,,,,
6,up,The Dave Brubeck Quartet,Time Out,7,4,238,,,,
7,up,Kenny G,Breathless,8,5,236,,,,
8,up,George Benson,Breezin',10,6,240,,,,
9,up,Herbie Hancock,The Imagine Project,11,6,243,,,,
10,up,Herbie Hancock,Possibilities,12,8,240,,,,
11,down,Nathan Haines,Music for Cocktail Lovers,2,1,236,,,,
12,up,"Harry Connick, Jr.",She,13,9,239,,,,
13,up,"Grover Washington, Jr.",Winelight,16,10,238,,,,
14,up,Scott Bradlee's Postmodern Jukebox,The Essentials,15,9,232,,,,
15,up,John Coltrane,The Very Best of John Coltrane,17,9,231,,,,
16,up,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,18,12,241,,,,
17,up,Miles Davis,Bitches Brew (Legacy Edition),19,13,241,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,20,14,239,,,,
19,up,Kenny G,The Essential Kenny G,21,12,236,,,,
20,up,Herbie Mann,Surprises,22,17,235,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,23,13,242,,,,
22,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,24,2,242,,,,
23,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,25,14,174,,,,
24,down,Frank Sinatra,Nothing But the Best (Remastered),9,6,33,87,2019-10-13,20,2019-10-20
25,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,11,137,,,,
26,up,George Benson,The Best of George Benson,35,26,149,,,,
27,up,George Benson,Give Me the Night,34,21,138,,,,
28,-,Various Artists,Jazz Allnighters dig Venus Jazz Opus 5,-,28,1,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,21,156,,,,
30,-,Miles Davis,The Essential Miles Davis,-,30,15,,,,
31,-,Chet Baker,Embraceable You,-,31,1,,,,
32,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,32,5,,,,
33,-,Dhafer Youssef,Sounds of Mirrors,-,33,1,,,,
