Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,5,1,91,,,,
2,-,Sting,Shape of My Heart,-,2,8,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,160,,,,
4,-,Whitney Houston,Run to You,-,4,3,,,,
5,-,부활,Never Ending Story,-,5,1,,,,
6,-,Keren Ann,Not Going Anywhere,-,6,7,,,,
7,up,Alpha23,Ascap,14,1,48,,,,
8,-,The J. Geils Band,Centerfold,-,8,2,,,,
9,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,27,3,4,,,,
10,-,Bank,가질 수 없는 너,-,10,2,,,,
11,-,Madonna,Music,-,11,1,,,,
12,-,Paula Abdul,Rush Rush,-,12,2,,,,
13,-,The Cranberries,Zombie,-,13,1,,,,
14,-,Sugababes,Push the Button,-,14,2,,,,
15,-,김태우,사랑비,-,1,20,,,,
16,-,바이브,가을 타나 봐,-,3,9,,,,
17,-,Rihanna,Don't Stop The Music (Radio Edit),-,17,2,,,,
18,up,Whitney Houston,I Will Always Love You,31,18,2,,,,
19,-,Ed Sheeran,Shape of You (Stormzy Remix),-,19,2,,,,
20,-,Kim Kwang Seok,Changing,-,20,1,,,,
21,-,John Park,Foolish Love,-,6,24,,,,
22,-,나얼,바람기억,-,5,70,,,,
23,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,47,,,,
24,-,The Alan Parsons Project,Old and Wise,-,16,13,,,,
25,-,임영웅,다시 만날 수 있을까,-,25,4,,,,
26,up,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",79,5,3,,,,
27,-,Eric Clapton,Change the World,-,27,3,,,,
28,-,Etta James,Somewhere Out There,-,28,1,,,,
29,-,포르테 디 콰트로,Viva La Vida,-,29,1,,,,
30,-,클론,사랑과 영혼 (feat. 김태영),-,12,1,,,,
31,-,김연우,이별택시,-,31,1,,,,
32,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",15,5,121,,,,
33,-,Selena,I Could Fall In Love,-,33,1,,,,
34,-,굿뮤직,"너무 아픈 사랑은 사랑이 아니었음을 (From ""응답하라 1994 16화"")",-,34,1,,,,
35,-,Taylor Dayne,Can't Get Enough of Your Love,-,35,1,,,,
36,-,배따라기,비와 찻잔사이,-,31,1,,,,
37,-,박상민,지중해,-,16,5,,,,
38,down,Siamese Twins,Siamese Twins,3,3,4,,,,
39,-,Mike Oldfield,Celtic Rain,-,6,103,,,,
40,-,전영록,종이학,-,40,1,,,,
41,-,이재성,Candle Festival,-,41,1,,,,
42,-,장혜리,I'll Give You My Love,-,37,2,,,,
43,-,Air Supply,All Out of Love,-,38,4,,,,
44,-,Mariah Carey,My All,-,39,4,,,,
45,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,35,1,25,,,,
46,-,Andrea Bocelli,Amapola,-,46,1,,,,
47,-,Nana Mouskouri,Try To Remember,-,47,2,,,,
48,-,태교의 시간,숲의 향기,-,48,1,,,,
49,-,AKMU,Love Lee,-,14,1,,,,
50,-,김연지,Whisky on the Rock,-,2,14,,,,
51,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,4,,,,
52,-,Morten Harket,Can't Take My Eyes Off You,-,14,16,,,,
53,-,Three Dog Night,An Old Fashioned Love Song,-,53,1,,,,
54,up,Second Suspense,Heroic Undertaking,84,5,100,,,,
55,up,Chris de Burgh,The Lady In Red,71,28,3,,,,
56,-,Starship,Nothing’s Gonna Stop Us Now,-,56,1,,,,
57,-,Polo Montañez,Como Será Mañana,-,57,2,,,,
58,-,비브라운,널 사랑할 거야,-,58,1,,,,
59,-,터보,어느 째즈바,-,59,1,,,,
60,-,박상민,무기여 잘 있거라,-,60,1,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,43,2,,,,
62,-,Jang Eun-A (장은아),고귀한선물,-,62,1,,,,
63,-,박지윤,난 사랑에 빠졌죠,-,13,1,,,,
64,-,Artigi,Partner for Life,-,25,4,,,,
65,-,Harry Styles,Falling,-,60,1,57,2019-12-15,39,2019-12-22
66,-,최호섭,세월이 가면,-,22,1,,,,
67,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,13,,,,
68,-,엄정화,Festival,-,1,1,,,,
69,-,이상우,슬픈 그림같은 사랑,-,46,1,,,,
70,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,70,4,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,2,,,,
72,-,Journey,Separate Ways (Worlds Apart),-,13,5,,,,
73,-,Sia,Snowman,-,6,11,57,2020-12-20,11,2020-12-27
74,-,김세화,눈물로 쓴 편지,-,74,1,,,,
75,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,4,,,,
76,-,Madonna,Take a Bow (Edit Version),-,10,4,,,,
77,up,Backstreet Boys,Larger Than Life,81,6,6,,,,
78,down,Scorpions,Wind of Change,32,13,4,,,,
79,down,Libertad Maestro,Relajación para la Concentración,16,1,23,,,,
80,-,박미경,기억속의 먼 그대에게,-,3,3,,,,
81,down,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),7,2,5,,,,
82,-,Sade,By Your Side,-,40,3,,,,
83,-,럼블피쉬,으라차차,-,58,2,,,,
84,-,Dua Lipa,Levitating,-,66,2,74,2020-04-05,74,2020-04-05
85,-,Air Supply,Even the Nights Are Better,-,60,3,,,,
86,-,Lisa Ono,I Wish You Love,-,7,2,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,87,1,,,,
88,-,Peder Elias,Loving You Girl (feat. Hkeem),-,17,3,,,,
89,-,臉紅的思春期,Travel,-,5,15,,,,
90,-,에메랄드 캐슬,발걸음,-,90,1,,,,
91,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,91,1,,,,
92,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,14,3,,,,
93,-,이승환,가을 흔적,-,59,2,,,,
94,-,Claude François,Comme d'habitude,-,57,1,,,,
95,-,Calum Scott,At Your Worst,-,95,1,,,,
96,-,"Timothy Brown, Iona Brown & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Horn Concerto No. 2 In e Flat Major, K. 417: III. Rondo: Allegro",-,96,1,,,,
97,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,97,1,,,,
98,down,악동뮤지션,오랜 날 오랜 밤,2,2,52,,,,
99,down,Michael Hoppé,Beloved,51,4,18,,,,
100,-,이문세,알 수 없는 인생,-,59,1,,,,
