Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,15,,,,
2,-,Various Artists,All Join In,-,2,2,,,,
3,up,Spencer & Naylor,Tickled Pink,3,1,48,,,,
4,down,Garry Judd,Town and Country,2,1,7,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,17,1,39,,,,
6,down,볼빨간사춘기,우주를 줄게,5,4,46,,,,
7,down,임창정,내가 저지른 사랑,4,1,34,,,,
8,up,임창정,또 다시 사랑,27,1,50,,,,
9,up,거미,혼자만 하는 사랑,10,2,53,,,,
10,up,TWICE,FANCY,13,10,50,,,,
11,down,Acker Bilk,Stranger On the Shore,7,1,52,,,,
12,down,싸이,뜨거운 안녕 (feat. 성시경),6,2,53,,,,
13,up,쿨,작은 기다림,21,5,26,,,,
14,-,Jung Jae Il,The Belt of Faith,-,14,2,,,,
15,up,정승환,너였다면,18,10,52,,,,
16,up,David Holmes,What R We Stealing,20,2,52,,,,
17,down,Warner/Chappell Productions,Candidate's Debate,15,2,52,,,,
18,down,David Holmes,Snake Eyes,16,4,46,,,,
19,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",23,6,40,,,,
20,up,박인철,안녕이라고 말하지마,22,14,13,,,,
21,down,Breakbot,Programme,12,2,52,,,,
22,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),11,4,20,,,,
23,-,임나래,가슴 뛰는 삶,-,13,7,,,,
24,down,태교 사랑,그런 사람 또 없습니다 (Instrumental),8,8,5,,,,
25,down,씨야,미친 사랑의 노래,14,7,35,,,,
26,-,뮤직스트릿,결혼해 줄래,-,14,14,,,,
27,down,Mike Oldfield,Celtic Rain,24,6,40,,,,
28,up,REFUND SISTERS,DON'T TOUCH ME,38,19,2,,,,
29,down,Richard Clayderman,Rondo pour un tout petit enfant,9,1,19,,,,
30,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,25,5,25,,,,
31,down,Joceph Koo,That Person,19,10,16,,,,
32,up,뮤직페이스,하늘을 달리다,50,1,17,,,,
33,up,BTS,Dynamite,36,3,10,96,2020-08-23,2,2020-08-30
34,up,샴스미디어,내 안의 그대,42,14,24,,,,
35,up,규현,광화문에서,72,30,19,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,36,3,,,,
37,up,태연,사계,51,9,51,,,,
38,up,이태연,별 바람 햇살 그리고 사랑,40,4,46,,,,
39,up,Frank Mills,Happy Song,94,17,18,,,,
40,down,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",32,27,5,,,,
41,down,パク・ヒョシン,After Love,33,1,4,,,,
42,-,악동뮤지션,오랜 날 오랜 밤,-,2,10,,,,
43,-,James Hutchinson & Adele Roberts,Cannot Stop,-,7,6,,,,
44,up,이현,내꺼중에 최고,45,1,18,,,,
45,up,쿨,아로하,86,2,23,,,,
46,-,Steve Barakatt,The Whistler's Song,-,7,44,,,,
47,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,97,8,15,,,,
48,down,Music Street,정신이 나갔었나봐,43,23,38,,,,
49,up,버스커버스커,여수 밤바다,52,12,42,,,,
50,up,Jason Mraz,I'm Yours,62,3,34,,,,
51,up,싸이,어땠을까 (feat. 박정현),63,5,22,,,,
52,down,WINNER,SOSO,31,2,37,,,,
53,-,Warner/Chappell Productions,Big Sky,-,29,32,,,,
54,down,별,Remember,37,8,12,,,,
55,-,먼데이키즈,입맞춤 (feat. 키카플로),-,35,15,,,,
56,down,이하이,한숨,46,11,11,,,,
57,-,Pyramid,Summer Nights,-,19,5,,,,
58,down,먼데이키즈,흩어져,35,3,15,,,,
59,down,Keola Beamer & George Winston,Kalena Kai,55,26,21,,,,
60,-,Pharrell Williams,Happy,-,3,4,,,,
61,-,ABBA,Chiquitita,-,4,1,,,,
62,up,폴킴,"모든 날, 모든 순간",77,6,32,,,,
63,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",76,6,16,,,,
64,-,MAMAMOO,Destiny,-,23,19,,,,
65,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,50,4,,,,
66,up,Brown Eyes,비오는 압구정,82,4,16,,,,
67,up,다비치,괜찮아 사랑이야,95,10,18,,,,
68,down,바이브,가을 타나 봐,60,3,5,,,,
69,down,miss A,Bad Girl Good Girl,39,2,47,,,,
70,up,Lyle Workman,Down the Hatch,75,33,40,,,,
71,-,Boyzone,You Needed Me,-,71,1,,,,
72,-,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",-,4,1,,,,
73,up,린,사랑에 아파본 적 있나요,74,37,2,,,,
74,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,64,15,17,,,,
75,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),80,2,5,,,,
76,-,Jason Mraz,Live High,-,56,1,,,,
77,-,New Edition,NE Medley,-,77,1,,,,
78,-,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),-,12,3,,,,
79,down,2PM,I'll Be Back (Club Mix),53,5,4,,,,
80,-,Staci,Psalm 23,-,80,1,,,,
81,up,Ehren Ebbage,Good In All,89,51,8,,,,
82,-,Connie Talbot,I Believe,-,82,1,,,,
83,down,Luis Bacalov,In Bicicletta,54,9,40,,,,
84,-,大泫,从恋人到朋友,-,36,10,,,,
85,-,Dr. Hook,Walk Right In,-,44,2,,,,
86,down,풍경,너에게 난 나에게 넌,29,3,26,,,,
87,-,Steve Fawcett,Hard News Breaks,-,87,1,,,,
88,-,Funguypiano,Remember Me (Hotel Del Luna),-,36,8,,,,
89,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,20,1,,,,
90,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,90,1,,,,
91,-,송재호,늦지 않았음을,-,68,1,,,,
92,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,2,,,,
93,-,ITZY,ICY,-,18,25,,,,
94,up,아이오아이,너무너무너무,96,83,4,,,,
95,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,24,,,,
96,-,Sebastian Pangal,Volantín,-,23,1,,,,
97,up,나현우,보고싶은 날엔,99,35,5,,,,
98,-,더 멜로디,"랄랄라, It's Love!",-,98,1,,,,
99,-,윤도현,사랑했나봐,-,8,1,,,,
100,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,24,2,,,,
