Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,거북이,비행기,-,1,16,,,,
2,-,김연지,Whisky on the Rock,-,2,22,,,,
3,-,MeloMance,Gift,-,3,24,,,,
4,down,Alpha23,Ascap,2,1,71,,,,
5,up,TAEYEON,Dream,93,5,2,,,,
6,-,도원경 밴드,다시 사랑한다면,-,6,3,,,,
7,-,The Stylistics,You Make Me Feel Brand New,-,7,2,,,,
8,-,Sung Si Kyung & IU,It's You,-,8,3,,,,
9,-,악동뮤지션,오랜 날 오랜 밤,-,2,59,,,,
10,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,5,,,,
11,-,Miley Cyrus,Flowers,-,4,10,,,,
12,-,Secret Garden,Serenade To Spring,-,12,3,,,,
13,-,조장혁,Love,-,13,2,,,,
14,-,박기린,파초 (수와진 원곡),-,14,3,,,,
15,up,臉紅的思春期,Travel,62,5,20,,,,
16,-,Madonna,Hung Up,-,16,3,,,,
17,up,Rex Banner,Weekend,30,2,2,,,,
18,-,투투,One and a Half,-,18,5,,,,
19,-,젝스키스,커플,-,19,3,,,,
20,-,나훈아,홍시 (울 엄마),-,20,4,,,,
21,-,박혜경,고백,-,16,2,,,,
22,-,"Earth, Wind & Fire",Let's Groove,-,22,1,,,,
23,-,Barry Manilow,Some Kind of Friend,-,23,3,,,,
24,-,Nicola Di Bari,Il Cuore e' Uno Zingaro,-,24,1,,,,
25,-,Jessica Folcker,Goodbye,-,25,10,,,,
26,-,Amy Winehouse,You Know I'm No Good,-,26,4,,,,
27,-,Eagles,"Hotel California (Live on MTV, 1994)",-,16,4,,,,
28,-,에코,행복한 나를,-,5,5,,,,
29,-,왁스,엄마의 일기,-,20,2,,,,
30,-,거북이,Bingo (ASSA),-,29,11,,,,
31,-,송가인,서울의 달,-,31,4,,,,
32,-,Wham!,Last Christmas (Single Version),-,32,1,,,,
33,-,Eric Serra,The Big Blue (Overture),-,33,1,,,,
34,-,유청운,못다핀 꽃 한송이(김수철),-,34,1,,,,
35,-,이태원,고니,-,35,1,,,,
36,-,John Denver,"Take Me Home, Country Roads",-,35,4,,,,
37,-,Mido and Falasol,Let′s forget it (Drama Version),-,37,1,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,3,4,,,,
39,-,小野リサ,テイクミーホーム カントリーロード,-,39,1,,,,
40,-,이수영,그리고 사랑해,-,27,3,,,,
41,-,Tiffany,I Think We're Alone Now,-,41,1,,,,
42,-,나무엔,사철에 봄바람,-,42,1,,,,
43,-,STAYC,Bubble,-,38,2,,,,
44,-,Joni Mitchell,Both Sides Now,-,44,1,,,,
45,-,Jason Derulo,Kiss The Sky,-,45,2,,,,
46,-,No Mercy,Please Don't Go,-,46,1,,,,
47,-,윤희상,Seashore Dock,-,13,2,,,,
48,-,Jung Kook,Standing Next to You,-,5,4,,,,
49,-,Ronan Keating,When You Say Nothing At All,-,49,2,,,,
50,-,스탠딩 에그,오래된 노래,-,5,14,,,,
51,-,코케,사랑하는 그대에게 : Originally Performed By 유심초 (Karaoke Verison),-,21,3,,,,
52,-,George Michael,Careless Whisper (Remastered),-,16,3,,,,
53,-,BSS,Fighting (feat. Lee Young Ji),-,21,9,,,,
54,-,엄정화,Poison,-,54,1,,,,
55,-,IVE,I AM,-,42,8,,,,
56,-,Bae Cheol Su (배철수),Rainwater (빗물) [Live],-,56,1,,,,
57,-,김가람,산다는 것은,-,25,1,,,,
58,-,Tracy Chapman,Fast Car (2015 Remastered),-,58,1,,,,
59,-,Davichi,This Love,-,59,3,,,,
60,-,서현진 & 柳昇佑,사랑이 뭔데,-,60,2,,,,
61,-,이상우,채워지지 않는 빈자리,-,61,1,,,,
62,-,F.R. David,Words (Original Version 1982),-,18,11,,,,
63,-,쿨,슬퍼지려 하기전에,-,10,23,,,,
64,-,Atlantic Starr,Always,-,63,3,,,,
65,-,Lynn Anderson,Rose Garden,-,34,2,,,,
66,-,*NSYNC,Pop,-,66,1,,,,
67,-,Toni Braxton,I Don't Want To,-,62,2,,,,
68,-,송재호,늦지 않았음을,-,68,2,,,,
69,-,Luis Bacalov,In Bicicletta,-,9,110,,,,
70,-,Toto,I'll Be Over You,-,70,1,,,,
71,-,015B,수필과 자동차,-,50,1,,,,
72,-,김병길,우리들의 이야기,-,72,1,,,,
73,down,Second Suspense,Heroic Undertaking,38,5,118,,,,
74,-,경서,밤하늘의 별을 (2020),-,37,9,,,,
75,-,Lee Yong (이용),Seoul (서울),-,75,1,,,,
76,-,인순이,혼자가 아닌 나,-,39,8,,,,
77,-,Acker Bilk,Stranger On the Shore,-,1,135,,,,
78,-,코케,난 너에게 : Originally Performed By 샤크라 (Karaoke Verison),-,78,1,,,,
79,-,Billy Joel,Piano Man,-,2,19,,,,
80,-,Tommy James & The Shondells,Hanky Panky,-,80,1,,,,
81,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,40,5,,,,
82,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,36,2,,,,
83,-,박승화,사랑인가 봅니다,-,83,1,,,,
84,-,Kim hojung,No Umbrella,-,84,1,,,,
85,-,이승환,가족,-,32,5,,,,
86,-,Lena Park,In Dreams,-,46,3,,,,
87,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",68,4,84,,,,
88,-,토이,내가 너의 곁에 잠시 살았다는 걸 (feat. 김연우),-,88,1,,,,
89,-,코케,누구라도 그러하듯이 : Originally Performed By 배인숙 (Karaoke Verison),-,89,1,,,,
90,-,허각,언제나,-,44,7,,,,
91,-,Toni Braxton,Breathe Again (Radio Edit),-,73,3,,,,
92,-,SUNMI,Heart Burn,-,92,1,,,,
93,-,장필순,제비꽃,-,93,1,,,,
94,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",77,5,131,,,,
95,-,Pink Martini,Splendor In The Grass,-,49,6,,,,
96,-,김혁건,넌 할 수 있어,-,63,1,,,,
97,-,코케,눈의 꽃 : Originally Performed By 박효신 (Karaoke Verison),-,13,3,,,,
98,-,하사와 병장,목화밭,-,98,1,,,,
99,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,18,4,,,,
100,-,노영심,그림움만 쌓이네,-,83,2,,,,
