Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,2,1,12,,,,
2,-,Billy Joel,Piano Man,-,1,22,,,,
3,-,비비,밤양갱,-,3,6,,,,
4,-,Miley Cyrus,Flowers,-,4,16,,,,
5,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,18,1,50,,,,
6,-,Govi,In Wonder,-,2,18,,,,
7,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,15,,,,
8,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,8,2,,,,
9,-,Laura Branigan,Self Control,-,9,2,,,,
10,-,Unknown,What Was I Made For?,-,10,2,,,,
11,-,Papa Bue Jazz Band,A Song Was Born,-,11,10,,,,
12,-,America,A Horse With No Name,-,12,2,,,,
13,-,김장훈,난 남자다,-,13,1,,,,
14,-,Samantha Sang,Emotion (Slowed Down),-,14,2,,,,
15,-,Michael Bolton,Fields of Gold (feat. Eva Cassidy),-,15,2,,,,
16,-,Mariah Carey,Hero,-,7,14,,,,
17,-,이은하,미소를 띄우며 나를 보낸 그 모습처럼,-,17,1,,,,
18,-,핑크퐁,다섯 손가락,-,18,2,,,,
19,-,MeloMance,Happy Song,-,2,11,,,,
20,up,Michael Hoppé,Beloved,62,4,42,,,,
21,-,Scorpions,Wind of Change,-,13,7,,,,
22,-,Norah Jones,Don't Know Why,-,22,5,,,,
23,-,Ace of Base,The Sign,-,23,6,,,,
24,-,London Boys,Harlem Desire,-,9,8,,,,
25,down,Alpha23,Ascap,5,1,82,,,,
26,-,김형중,그랬나봐,-,26,2,,,,
27,-,KyoungSeo,flutter,-,27,2,,,,
28,-,Loverboy,Working for the Weekend,-,5,8,,,,
29,-,한마음,가슴앓이,-,29,1,,,,
30,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,30,1,,,,
31,-,Irene Cara,Fame,-,31,4,,,,
32,-,윤태규,My Way,-,16,4,,,,
33,-,Loveholic,If Only,-,33,2,,,,
34,-,Kenny Loggins,Danger Zone,-,34,3,,,,
35,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,7,,,,
36,-,MooveKa,Get into Morning,-,9,1,,,,
37,-,왕애리,토요일은 밤이 좋아,-,37,2,,,,
38,-,Albert Hammond,It Never Rains In Southern California,-,38,5,,,,
39,-,Kyung Wha Chung & Phillip Moll,"La Capricieuse, Op. 17",-,39,1,,,,
40,-,소향,바람의 노래,-,17,12,,,,
41,-,Nana Mouskouri,Why Worry,-,41,1,,,,
42,-,Min Hae Kyung,You Are Like a Rose,-,42,1,,,,
43,-,Spice Girls,Wannabe (Radio Edit),-,5,3,,,,
44,-,Eagles,"Hotel California (Live on MTV, 1994)",-,16,5,,,,
45,-,나훈아,테스형!,-,12,15,,,,
46,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,12,3,,,,
47,up,Second Suspense,Heroic Undertaking,71,5,129,,,,
48,-,쿨,아로하,-,13,13,,,,
49,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,47,6,,,,
50,-,Lasse Lindh,"Hush (From ""도깨비"" [Original Television Soundtrack], Pt. 3)",-,50,1,,,,
51,-,백미현,다시 사랑할 수 있다면,-,51,1,,,,
52,-,Michael Jackson,Love Never Felt So Good,-,8,4,,,,
53,-,Luis Bacalov,In Bicicletta,-,9,114,,,,
54,-,F.R. David,Pick Up the Phone,-,25,7,,,,
55,-,Eagles,Take It to the Limit,-,39,2,,,,
56,-,Salvatore Adamo,L'amour Te Ressemble,-,56,1,,,,
57,-,Whitney Houston,One Moment in Time,-,11,6,,,,
58,-,디바,왜불러,-,58,1,,,,
59,-,코케,갯바위 : Originally Performed By 한마음 (Karaoke Verison),-,59,1,,,,
60,down,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,4,1,13,,,,
61,-,오혁,"소녀 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 3"")",-,25,2,,,,
62,-,Steve Cole,Spin,-,34,27,,,,
63,-,캔,천상연,-,63,2,,,,
64,-,Plácido Domingo,Eternally,-,64,2,,,,
65,-,キャプテン&テニール,Love Will Keep Us Together,-,65,1,,,,
66,-,블루드래곤,그대로 그렇게,-,44,3,,,,
67,-,최연우,꽃이 피는 날에는,-,67,2,,,,
68,-,스탠딩 에그,오래된 노래,-,5,18,,,,
69,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,3,4,,,,
70,down,지오디,어머님께,23,4,17,,,,
71,-,김민우,휴식같은친구,-,71,1,,,,
72,-,Paul Kim,Wave,-,29,2,,,,
73,-,Andy Williams,Love Is a Many-Splendored Thing,-,73,1,,,,
74,-,이한철,슈퍼스타,-,18,20,,,,
75,-,The Beach Boys,Kokomo,-,2,11,,,,
76,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",45,4,95,,,,
77,-,Madonna,Holiday,-,23,2,,,,
78,-,Eve Brenner,Le matin sur la riviere,-,26,3,,,,
79,-,코케,한 여름의 크리스마스 : Originally Performed By 이정현 (Karaoke Verison),-,32,3,,,,
80,-,정차식,"나는 너를 (From ""Signal"" [Original Television Soundtrack], Pt 3)",-,9,2,,,,
81,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,5,,,,
82,-,Blondie,Maria (LP Version),-,51,2,,,,
83,-,변진섭,새들처럼,-,37,3,,,,
84,-,Crystal Gayle,Half the Way,-,22,3,,,,
85,-,Kaoma,Lambada,-,85,2,,,,
86,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,18,3,,,,
87,-,Billy Joel,She's Always a Woman,-,87,1,,,,
88,-,Glenn Medeiros,Love Always Finds a Reason,-,88,1,,,,
89,-,Immediate Music,Feel the Magic,-,10,7,,,,
90,-,진추하 & 진추하,One Summer Night,-,21,4,,,,
91,-,Lee Mujin,Traffic Light,-,1,34,,,,
92,-,임재범,비상,-,37,2,,,,
93,-,Michael Bublé,Save the Last Dance for Me,-,93,2,,,,
94,-,Jamie O'Neal,All By Myself,-,28,4,,,,
95,-,Take That,Back for Good (Radio Mix),-,70,3,,,,
96,-,Lewis Capaldi,Wish You The Best,-,38,2,,,,
97,-,안재욱,친구,-,7,8,,,,
98,down,Synthic,Mindwear,63,3,5,,,,
99,-,Oslo Gospel Choir,Da Jesus Satte Sjelen Fri,-,99,1,,,,
100,-,New Kids On the Block,I'll Be Loving You (Forever),-,100,1,,,,
