Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Daniel,Birth and Death of a Dream,4,1,8,,,,
2,up,miss A,Bad Girl Good Girl,2,2,66,,,,
3,down,Altitude Underscore,Fourth of July,1,1,34,,,,
4,down,kitsyojii,The Age of Success,3,1,14,,,,
5,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),6,2,24,,,,
6,down,2PM,I'll Be Back (Club Mix),5,5,22,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),8,2,20,,,,
8,up,Spencer & Naylor,Tickled Pink,11,1,67,,,,
9,up,Jay Price,Footloose and Free,26,5,3,,,,
10,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,7,1,13,,,,
11,up,2PM,I'll Be Back,27,6,17,,,,
12,down,Breakbot,Programme,10,2,71,,,,
13,down,Brown Eyes,With Coffee…,9,2,49,,,,
14,up,T-ara,Roly-Poly in 코파카바나,92,13,40,,,,
15,down,Matt Norman,Graceful Memories,12,12,7,,,,
16,up,David Holmes,What R We Stealing,17,2,71,,,,
17,down,Acker Bilk,Stranger On the Shore,13,1,71,,,,
18,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,14,8,34,,,,
19,up,David Holmes,Snake Eyes,37,4,63,,,,
20,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),20,7,2,,,,
21,down,Brave Girls,Rollin' (New Version),18,18,3,,,,
22,down,Warner/Chappell Productions,Candidate's Debate,16,2,71,,,,
23,up,Luis Bacalov,In Bicicletta,47,9,59,,,,
24,up,Frank Mills,Happy Song,40,17,32,,,,
25,down,Second Suspense,Heroic Undertaking,22,5,3,,,,
26,down,BTS,Dynamite,21,3,21,96,2020-08-23,2,2020-08-30
27,up,2PM,I'll Be Back,29,14,15,,,,
28,-,데이브레이크,꽃길만 걷게 해줄게,-,28,7,,,,
29,up,Can Sahin,Senle Başlangıç,30,22,3,,,,
30,-,Z,Chapters,-,30,3,,,,
31,up,REFUND SISTERS,DON'T TOUCH ME,55,19,7,,,,
32,-,The Cranberries,Dreams,-,11,5,,,,
33,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",44,5,62,,,,
34,-,Jimmy Fontana,Il Mondo,-,4,2,,,,
35,up,정승현 & 서정범,그해 여름,45,35,3,,,,
36,down,DJ Rubato,Not Bad,35,24,16,,,,
37,-,다정,한여름 밤의 꿈,-,22,9,,,,
38,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 301: II. Allegro",-,38,1,,,,
39,up,장국영,當年情 (電影《英雄本色》主題曲),68,30,27,,,,
40,down,Music Beyond,Fairy Theme,34,16,5,,,,
41,up,Warner/Chappell Productions,Big Sky,46,29,48,,,,
42,-,Cinema Screen Singers,She (『ノッティングヒルの恋人』より),-,19,3,,,,
43,up,Mike Oldfield,Celtic Rain,60,6,57,,,,
44,-,Village People,Ymca,-,20,3,,,,
45,-,Remember & Feedback,Native Soul,-,45,3,,,,
46,down,Merry Go Round,Merry Go Round,32,32,2,,,,
47,up,Scott Wilkie,Those,57,28,31,,,,
48,-,알리 & Fatblock,Everyday (Radio Cut),-,48,1,,,,
49,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,37,1,,,,
50,-,러브홀릭,놀러와,-,50,1,,,,
51,-,Maroon 5,Memories,-,41,7,36,2019-10-06,2,2019-11-17
52,down,김민희,하나되는 행복한 세상,33,25,6,,,,
53,-,Loreto Sesma,Por si se te olvida,-,14,2,,,,
54,up,London Music Works & Evan Jolly,Batman,75,49,5,,,,
55,down,Steve Barakatt,The Whistler's Song,31,7,63,,,,
56,-,FTISLAND,"Opening -Ftisland- (Live 2015 FNC Kingdom-Pt. 2@Makuhari International Exhibition Halls, Chiba)",-,56,2,,,,
57,up,Altitude Underscore,Canapes,72,33,10,,,,
58,-,Heart,Alone,-,17,2,,,,
59,-,Olivia Newton-John,Have You Never Been Mellow,-,39,2,,,,
60,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,48,15,36,,,,
61,-,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,-,14,7,,,,
62,-,임난영,좋아 좋아 좋아,-,56,7,,,,
63,-,강인원 & 안정현,매일 주님과,-,52,1,,,,
64,-,Kansas,Dust In the Wind,-,32,4,,,,
65,-,The Alan Parsons Project,Old and Wise,-,16,7,,,,
66,-,Love,"L L (feat. マイケル・ジャクソン, アリーヤ, 愛, Lumidee, ジョン レノン & 松本 秀人)",-,66,1,,,,
67,up,Keola Beamer & George Winston,Kalena Kai,95,26,37,,,,
68,-,U & C,Hoochie Coochie Man (Live),-,63,3,,,,
69,-,Bonnie Tyler,Holding Out for a Hero,-,69,1,,,,
70,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,47,,,,
71,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,71,1,,,,
72,up,BOND,Victory,73,5,32,,,,
73,-,4 Non Blondes,What's Up?,-,35,1,,,,
74,-,Pink Martini,Splendor In The Grass,-,49,2,,,,
75,down,버스커버스커,벚꽃 엔딩,24,2,33,,,,
76,down,황상준,Seoul UNIV.,19,12,23,,,,
77,down,Las Pampas,El Mayor,54,54,2,,,,
78,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,4,,,,
79,-,Macario,Boom Boom Pow,-,73,1,,,,
80,-,Modern Talking,Cheri Cheri Lady (New Version),-,76,2,,,,
81,-,Blondie,Call Me,-,28,1,,,,
82,-,풍경,너에게 난 나에게 넌,-,3,29,,,,
83,-,Leftover Cuties,When You're Smiling (Bonus Track),-,83,1,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,5,2,1,2019-10-06,1,2019-10-06
85,-,조용필,바람의 노래,-,85,1,,,,
86,down,딕펑스,Bicycle Man,42,39,7,,,,
87,-,Ben Folds,Still Fighting It,-,7,25,,,,
88,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,88,1,,,,
89,down,T-ara,Roly-Poly,15,15,18,,,,
90,-,원타임,Hot 뜨거,-,14,2,,,,
91,-,JOY,Introduce Me a Good Person,-,91,1,,,,
92,-,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',-,27,5,,,,
93,-,Journey,Any Way You Want It,-,93,1,,,,
94,-,The Byrds,Turn! Turn! Turn!,-,6,4,,,,
95,-,Maroon 5,Sugar,-,95,1,,,,
96,down,연리지,봄이 오는 길,70,70,2,,,,
97,-,Sweetbox,Everything's Gonna Be Alright,-,38,2,,,,
98,-,Naomi Scott,Speechless (Full),-,61,1,,,,
99,-,2PM,I'll be back-Japanese ver.- (without main vocal)(オリジナル・カラオケ),-,52,1,,,,
100,-,하진,내 것이 아닌걸,-,100,1,,,,
