Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Amft,Kapitel 8 - Die kleine Spinne Widerlich - 2 Geschichten: Die kleine Spinne Widerlich / Ferien auf dem Bauernhof,-,1,1,,,,
2,up,kitsyojii,The Age of Success,3,1,92,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,45,1,31,,,,
4,-,Stagebox Breathe,Miss Universe (zozibini),-,4,1,,,,
5,up,AXS Music,Happy Man,9,1,41,,,,
6,up,Breakbot,Programme,93,2,149,,,,
7,down,싸이,뜨거운 안녕 (feat. 성시경),6,2,102,,,,
8,up,Crayon Pop,Fm,55,8,4,,,,
9,-,Jung Jaeil,Way Back then,-,9,1,,,,
10,-,MC MONG,Scandal (feat. The Channels),-,10,1,,,,
11,-,赵采儿,还爱着你,-,11,1,,,,
12,-,먼데이키즈,흩어져,-,12,1,,,,
13,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],8,5,3,,,,
14,up,Lexy Panterra,Girls,51,14,2,,,,
15,-,윤도현,With You,-,15,1,,,,
16,-,La La Land Cast,Another Day of Sun,-,7,9,,,,
17,-,David Holmes,What R We Stealing,-,2,143,,,,
18,-,Warner/Chappell Productions,Candidate's Debate,-,2,132,,,,
19,up,Yoon Jong Shin,Like It,36,13,33,,,,
20,down,제이,어제처럼,7,6,2,,,,
21,down,임창정,또 다시 사랑,17,1,75,,,,
22,-,강산에,"천천히 걷는다 [From ""심야식당 (Original Television Soundtrack) Pt. 4""]",-,22,1,,,,
23,up,Paul Mauriat,Love Is Blue,41,15,18,,,,
24,down,Alpha23,Ascap,20,1,4,,,,
25,down,Second Suspense,Heroic Undertaking,14,5,66,,,,
26,-,パク・ヒョシン,After Love,-,1,46,,,,
27,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(벨 Short Version),-,27,2,,,,
28,down,쿨,작은 기다림,12,5,14,,,,
29,-,Jincheng Zhang,Implement,-,29,1,,,,
30,-,Bryan Adams,Heaven,-,1,9,,,,
31,-,江蕙,只有你,-,31,1,,,,
32,down,SG Wannabe,행복한 사람,10,4,8,,,,
33,-,레이디 요요,친구의 남자,-,33,1,,,,
34,down,Spanish Guitar,The Spanish Guitar,30,3,3,,,,
35,-,엠씨 더 맥스,잠시만 안녕,-,25,9,,,,
36,up,The Beatles,Michelle,47,36,2,,,,
37,-,MR 팩토리,가슴아 안돼 (MR),-,37,1,,,,
38,down,Brown Eyes,With Coffee…,37,2,109,,,,
39,-,거북이,What Happen,-,35,1,,,,
40,-,굿뮤직,"구르미 그린 달빛 (From ""구르미 그린 달빛"")",-,16,2,,,,
41,-,Yoon Jong Shin,보답,-,41,1,,,,
42,-,Jean-Yves Rigo,World Desk,-,26,39,,,,
43,-,이하이,한숨,-,11,37,,,,
44,up,Piano Echoes,FANCY (cover),59,8,18,,,,
45,-,김건모,타임,-,45,1,,,,
46,down,Piano Echoes,What is Love? (cover),27,7,22,,,,
47,-,이승철,아마추어,-,6,5,,,,
48,-,Kim Jong Kook,Disappearing,-,48,1,,,,
49,down,MC 몽,아이스크림,23,23,2,,,,
50,down,Stockwaves,Happy Kids,38,34,3,,,,
51,up,Tuxedo,Do It,57,24,2,,,,
52,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,12,,,,
53,-,쥬얼리,One More Time,-,6,1,,,,
54,down,레드벨벳,Jumpin’,18,8,24,,,,
55,-,왁스,전화 한번 못하니 (Inst),-,44,12,,,,
56,-,코케,다시 사랑할 수 있다면 : Originally Performed By 백미현 (Karaoke Verison),-,56,1,,,,
57,-,Lyn,Love Story,-,56,1,,,,
58,-,더 넛츠,사랑의 바보,-,17,1,,,,
59,down,버스커버스커,여수 밤바다,25,12,63,,,,
60,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",15,6,81,,,,
61,-,SG Wannabe,I Love You,-,61,1,,,,
62,-,SNH48,記憶中的你我,-,58,1,,,,
63,-,코케,친구야 너는 아니 : Originally Performed By 부활 (Karaoke Verison),-,63,1,,,,
64,down,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,3,,,,
65,down,거북이,비행기,43,1,9,,,,
66,-,Yurisangja,May I Love You?,-,41,5,,,,
67,-,Bob James,We're All Alone,-,66,9,,,,
68,up,TWICE,FANCY,99,10,68,,,,
69,-,Scott Wilkie,Those,-,28,74,,,,
70,-,박명수,바보에게... 바보가,-,18,18,,,,
71,up,Randy Newman,"Monsters, Inc.",76,33,22,,,,
72,down,이현,내꺼중에 최고,13,1,48,,,,
73,-,Im Chang Jung,It Is You Who Resemble Me,-,16,4,,,,
74,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],-,4,23,,,,
75,-,박명수,바다의 왕자,-,75,1,,,,
76,-,Deric Wen,想你的日子,-,76,1,,,,
77,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),91,7,25,,,,
78,-,굿뮤직,마법의 성,-,78,1,,,,
79,-,シャーリーン,I've Never Been To Me (Single Version),-,30,1,,,,
80,-,Kevin Kern,In My Life,-,80,1,,,,
81,-,박태진,안녕이라고 말하지마,-,81,1,,,,
82,down,Govi,In Wonder,53,2,7,,,,
83,-,London Music Works & Evan Jolly,Batman,-,49,19,,,,
84,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,46,2,,,,
85,-,Whitney Houston,How Will I Know,-,85,1,,,,
86,-,Groove Edition,혼자만 하는 사랑 (Love to Myself) [In the Style of Gummy] [Karaoke],-,86,1,,,,
87,-,SUPER JUNIOR,쏘리 쏘리,-,79,1,,,,
88,-,John Legend,All of Me,-,63,1,,,,
89,-,박상민,해바라기 (그녀에게..),-,38,2,,,,
90,up,DIMENSION,Hold On,98,50,10,,,,
91,down,INFINITE,내꺼하자,29,29,7,,,,
92,-,남혜승 & 전종혁,낙수,-,92,1,,,,
93,-,Lighthouse Family,High,-,28,2,,,,
94,-,개구장애,함께 할 수 있다면,-,94,1,,,,
95,down,いいくぼさおり,Chu,39,39,3,,,,
96,-,The Beatles,Yesterday,-,96,1,,,,
97,-,Wonder Girls,So Hot (3rd Project),-,82,1,,,,
98,-,A Flock of Seagulls,Space Age Love Song,-,26,3,,,,
99,-,Bamtone,I'll Be Your Best Friend,-,99,1,,,,
100,-,이한철,슈퍼스타,-,18,15,,,,
