Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,2,1,2,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,110,,,,
3,up,kitsyojii,The Age of Success,3,1,91,,,,
4,-,엠씨 더 맥스,어디에도,-,3,34,,,,
5,up,Diana Amft,Kapitel 8 - Die kleine Spinne Widerlich - Der Geburtstagsbesuch & Das Geschwisterchen,14,3,2,,,,
6,up,싸이,뜨거운 안녕 (feat. 성시경),87,2,101,,,,
7,-,제이,어제처럼,-,6,1,,,,
8,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],-,5,2,,,,
9,down,AXS Music,Happy Man,4,1,40,,,,
10,down,SG Wannabe,행복한 사람,9,4,7,,,,
11,-,야다,이미 슬픈 사랑,-,11,1,,,,
12,up,쿨,작은 기다림,30,5,13,,,,
13,up,이현,내꺼중에 최고,13,1,47,,,,
14,up,Second Suspense,Heroic Undertaking,20,5,65,,,,
15,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",12,6,80,,,,
16,down,La La Land Cast,Another Day of Sun,8,4,35,,,,
17,-,임창정,또 다시 사랑,-,1,74,,,,
18,up,레드벨벳,Jumpin’,18,8,23,,,,
19,up,코케,바다의 왕자 : Originally Performed By 박명수 (Karaoke Verison),23,11,8,,,,
20,up,Alpha23,Ascap,26,1,3,,,,
21,up,Yannick Kalfayan,Indestructible Trailer,60,12,19,,,,
22,up,거미,혼자만 하는 사랑,52,2,90,,,,
23,-,MC 몽,아이스크림,-,23,1,,,,
24,up,IVE,After LIKE,42,7,2,,,,
25,-,버스커버스커,여수 밤바다,-,12,62,,,,
26,-,sunwoojunga,Beyond My Dreams,-,26,3,,,,
27,up,Piano Echoes,What is Love? (cover),29,7,21,,,,
28,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),5,4,67,,,,
29,up,INFINITE,내꺼하자,71,29,6,,,,
30,-,Spanish Guitar,The Spanish Guitar,-,3,2,,,,
31,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,34,5,56,,,,
32,-,Deep Purple,Highway Star (Remastered),-,32,2,,,,
33,up,Steve Fawcett,Real Life,38,33,4,,,,
34,up,NewJeans,Attention,70,34,3,,,,
35,-,BTS,Dynamite,-,3,26,96,2020-08-23,2,2020-08-30
36,-,Yoon Jong Shin,Like It,-,13,32,,,,
37,up,Brown Eyes,With Coffee…,39,2,108,,,,
38,up,Stockwaves,Happy Kids,85,34,2,,,,
39,up,いいくぼさおり,Chu,40,39,2,,,,
40,-,SHAUN,Way Back Home (Advanced Remix),-,40,1,,,,
41,down,Paul Mauriat,Love Is Blue,15,15,17,,,,
42,up,정철,그대를 허락해 주세요,56,42,6,,,,
43,up,거북이,비행기,69,1,8,,,,
44,-,악동뮤지션,오랜 날 오랜 밤,-,2,23,,,,
45,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,30,,,,
46,-,고은희,I Love You (사랑해요),-,46,1,,,,
47,-,The Beatles,Michelle,-,36,1,,,,
48,-,姜山愛,Like the Salmon That Tracing Up the River,-,48,1,,,,
49,-,Various Artists,Nothing's Gonna Change My Love (Extended),-,49,1,,,,
50,-,다비치,두사랑 (feat. 매드클라운),-,18,7,,,,
51,-,Lexy Panterra,Girls,-,14,1,,,,
52,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),22,2,84,,,,
53,-,Govi,In Wonder,-,2,6,,,,
54,down,먼데이키즈,사랑,6,3,24,,,,
55,-,Crayon Pop,Fm,-,8,3,,,,
56,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,56,1,,,,
57,-,Tuxedo,Do It,-,24,1,,,,
58,-,f(x),Chu~♡,-,58,1,,,,
59,down,Piano Echoes,FANCY (cover),17,8,17,,,,
60,-,Lou Christie,Beyond the Blue Horizon,-,60,2,,,,
61,-,Third Eye Blind,Semi-Charmed Life,-,61,1,,,,
62,-,Lionel Richie & Jill Johnson,Sail On,-,62,1,,,,
63,-,Johnny Stimson,Flower,-,63,1,,,,
64,down,나얼,바람기억,44,5,33,,,,
65,-,인순이,혼자가 아닌 나,-,23,2,,,,
66,-,西湘子,想你的时候你在哪里,-,5,3,,,,
67,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,92,15,105,,,,
68,down,WINNER,SOSO,10,2,54,,,,
69,-,Jan Boyle,My Love,-,54,12,,,,
70,-,김현철,춘천가는 기차,-,70,1,,,,
71,down,볼빨간사춘기,우주를 줄게,49,4,83,,,,
72,-,The Turtles,Happy Together,-,72,2,,,,
73,-,Jung Seung Hwan,If It Is You,-,1,9,,,,
74,-,김연지,Whisky on the Rock,-,2,5,,,,
75,-,Neil Young & Stray Gators,Heart of Gold,-,75,1,,,,
76,down,Randy Newman,"Monsters, Inc.",45,33,21,,,,
77,-,Dave Koz,Drive,-,77,1,,,,
78,-,쿨,아로하,-,13,6,,,,
79,-,Cher & 앤디 가르시아,"Fernando (From ""Mamma Mia! Here We Go Again"")",-,79,1,,,,
80,-,Go West,The King of Wishful Thinking,-,80,1,,,,
81,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,5,,,,
82,-,이승철,비 오는 거리에서,-,52,3,,,,
83,-,경서,밤하늘의 별을 (2020),-,37,2,,,,
84,-,박정현,사랑이 올까요,-,30,13,,,,
85,-,럼블피쉬,Will You Come To Me Again?,-,77,6,,,,
86,-,박보람,연예할래,-,37,7,,,,
87,-,Clint Holmes,Playground In My Mind,-,87,1,,,,
88,-,Various Artists,On the Other Shore,-,21,9,,,,
89,-,Gaya-G,At That Moment,-,38,4,,,,
90,-,이승철,그런 사람 또 없습니다,-,12,15,,,,
91,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,24,,,,
92,-,Céline Dion,The Power of Love,-,43,10,,,,
93,down,Breakbot,Programme,21,2,148,,,,
94,-,김광석,바람이 불어오는 곳,-,94,1,,,,
95,-,Lauren Wood,Fallen (Bonus Track),-,17,3,,,,
96,-,Bananarama,Venus,-,2,3,,,,
97,-,George Harrison,Behind That Locked Door,-,97,1,,,,
98,down,DIMENSION,Hold On,68,50,9,,,,
99,down,TWICE,FANCY,77,10,67,,,,
100,-,Jang Beom June,Karaoke,-,26,4,,,,
